CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/10/2022;406;2;0;0
464003;10/10/2022;406;3;0;0
464003;10/10/2022;406;4;0;0
464003;10/10/2022;406;5;0;0
464003;10/10/2022;406;6;2;4
464003;10/10/2022;406;7;7;29
464003;10/10/2022;406;8;24;56
464003;10/10/2022;406;9;35;72
464003;10/10/2022;406;10;42;74
464003;10/10/2022;406;11;47;74
464003;10/10/2022;406;12;45;72
464003;10/10/2022;406;13;48;78
464003;10/10/2022;406;14;45;81
464003;10/10/2022;406;15;43;81
464003;10/10/2022;406;16;31;68
464003;10/10/2022;406;17;14;42
464003;10/10/2022;406;18;8;16
464003;10/10/2022;406;19;6;9
464003;10/10/2022;406;20;4;6
464003;10/10/2022;406;21;4;6
464003;10/10/2022;406;22;2;6
464003;10/10/2022;406;23;1;5
464003;11/10/2022;406;0;0;0
464003;11/10/2022;406;1;0;0
