CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;10/10/2022;;10/10/2022 07:59;0;;10/10/2022 08:00;HO;464006
464006;10/10/2022;;10/10/2022 08:27;1;;10/10/2022 08:28;HO;464006
464006;10/10/2022;;10/10/2022 07:46;2;;10/10/2022 08:43;HO;464006
464006;10/10/2022;;10/10/2022 08:57;3;;10/10/2022 08:57;HO;464006
464006;10/10/2022;;10/10/2022 14:56;4;;10/10/2022 14:58;HO;464006
464006;10/10/2022;;10/10/2022 13:05;5;;10/10/2022 15:50;HO;464006
464006;10/10/2022;;10/10/2022 06:22;6;;10/10/2022 16:45;AB;464006
464006;10/10/2022;;10/10/2022 06:45;7;;10/10/2022 16:50;AB;464006
464006;10/10/2022;;10/10/2022 07:38;8;;10/10/2022 17:43;AB;464006
464006;10/10/2022;;10/10/2022 08:24;9;;10/10/2022 17:51;AB;464006
464006;10/10/2022;;10/10/2022 07:04;10;;10/10/2022 19:32;AB;464006
464006;10/10/2022;;10/10/2022 08:22;11;;10/10/2022 20:38;HO;464006
