CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;10/10/2022;130;2;0;0
464006;10/10/2022;130;3;0;0
464006;10/10/2022;130;4;0;0
464006;10/10/2022;130;5;0;0
464006;10/10/2022;130;6;0;2
464006;10/10/2022;130;7;2;4
464006;10/10/2022;130;8;1;5
464006;10/10/2022;130;9;1;5
464006;10/10/2022;130;10;1;6
464006;10/10/2022;130;11;1;6
464006;10/10/2022;130;12;1;6
464006;10/10/2022;130;13;2;6
464006;10/10/2022;130;14;2;6
464006;10/10/2022;130;15;1;6
464006;10/10/2022;130;16;1;4
464006;10/10/2022;130;17;1;2
464006;10/10/2022;130;18;1;2
464006;10/10/2022;130;19;1;1
464006;10/10/2022;130;20;0;1
464006;10/10/2022;130;21;0;1
464006;10/10/2022;130;22;0;1
464006;10/10/2022;130;23;0;1
464006;11/10/2022;130;0;0;0
464006;11/10/2022;130;1;0;0
