CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/09/2020;ENTREES;2;0;0
464003;04/09/2020;SORTIES;2;0;0
464003;04/09/2020;ENTREES;3;0;0
464003;04/09/2020;SORTIES;3;0;0
464003;04/09/2020;ENTREES;4;0;0
464003;04/09/2020;SORTIES;4;0;0
464003;04/09/2020;ENTREES;5;0;1
464003;04/09/2020;SORTIES;5;0;0
464003;04/09/2020;ENTREES;6;3;8
464003;04/09/2020;SORTIES;6;0;0
464003;04/09/2020;ENTREES;7;11;41
464003;04/09/2020;SORTIES;7;0;0
464003;04/09/2020;ENTREES;8;33;78
464003;04/09/2020;SORTIES;8;5;0
464003;04/09/2020;ENTREES;9;89;29
464003;04/09/2020;SORTIES;9;3;1
464003;04/09/2020;ENTREES;10;32;2
464003;04/09/2020;SORTIES;10;7;0
464003;04/09/2020;ENTREES;11;18;3
464003;04/09/2020;SORTIES;11;13;14
464003;04/09/2020;ENTREES;12;15;3
464003;04/09/2020;SORTIES;12;10;20
464003;04/09/2020;ENTREES;13;10;8
464003;04/09/2020;SORTIES;13;22;4
464003;04/09/2020;ENTREES;14;13;3
464003;04/09/2020;SORTIES;14;24;3
464003;04/09/2020;ENTREES;15;13;1
464003;04/09/2020;SORTIES;15;16;6
464003;04/09/2020;ENTREES;16;7;1
464003;04/09/2020;SORTIES;16;20;28
464003;04/09/2020;ENTREES;17;10;1
464003;04/09/2020;SORTIES;17;25;54
464003;04/09/2020;ENTREES;18;4;4
464003;04/09/2020;SORTIES;18;34;30
464003;04/09/2020;ENTREES;19;4;5
464003;04/09/2020;SORTIES;19;52;20
464003;04/09/2020;ENTREES;20;1;0
464003;04/09/2020;SORTIES;20;15;3
464003;04/09/2020;ENTREES;21;1;0
464003;04/09/2020;SORTIES;21;4;1
464003;04/09/2020;ENTREES;22;0;0
464003;04/09/2020;SORTIES;22;3;3
464003;04/09/2020;ENTREES;23;0;0
464003;04/09/2020;SORTIES;23;4;1
464003;05/09/2020;ENTREES;0;0;0
464003;05/09/2020;SORTIES;0;1;1
464003;05/09/2020;ENTREES;1;0;0
464003;05/09/2020;SORTIES;1;0;0
