CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;04/09/2020;ENTREES;2;0;0
464006;04/09/2020;SORTIES;2;0;0
464006;04/09/2020;ENTREES;3;0;0
464006;04/09/2020;SORTIES;3;0;0
464006;04/09/2020;ENTREES;4;0;0
464006;04/09/2020;SORTIES;4;0;0
464006;04/09/2020;ENTREES;5;0;0
464006;04/09/2020;SORTIES;5;0;0
464006;04/09/2020;ENTREES;6;0;4
464006;04/09/2020;SORTIES;6;0;0
464006;04/09/2020;ENTREES;7;2;4
464006;04/09/2020;SORTIES;7;0;0
464006;04/09/2020;ENTREES;8;0;4
464006;04/09/2020;SORTIES;8;0;1
464006;04/09/2020;ENTREES;9;2;1
464006;04/09/2020;SORTIES;9;1;0
464006;04/09/2020;ENTREES;10;1;0
464006;04/09/2020;SORTIES;10;1;0
464006;04/09/2020;ENTREES;11;2;0
464006;04/09/2020;SORTIES;11;0;1
464006;04/09/2020;ENTREES;12;1;0
464006;04/09/2020;SORTIES;12;1;2
464006;04/09/2020;ENTREES;13;2;1
464006;04/09/2020;SORTIES;13;0;1
464006;04/09/2020;ENTREES;14;1;1
464006;04/09/2020;SORTIES;14;0;0
464006;04/09/2020;ENTREES;15;1;0
464006;04/09/2020;SORTIES;15;4;2
464006;04/09/2020;ENTREES;16;0;0
464006;04/09/2020;SORTIES;16;3;4
464006;04/09/2020;ENTREES;17;1;1
464006;04/09/2020;SORTIES;17;0;3
464006;04/09/2020;ENTREES;18;0;0
464006;04/09/2020;SORTIES;18;1;2
464006;04/09/2020;ENTREES;19;0;0
464006;04/09/2020;SORTIES;19;0;0
464006;04/09/2020;ENTREES;20;0;0
464006;04/09/2020;SORTIES;20;0;0
464006;04/09/2020;ENTREES;21;0;0
464006;04/09/2020;SORTIES;21;0;0
464006;04/09/2020;ENTREES;22;0;0
464006;04/09/2020;SORTIES;22;1;0
464006;04/09/2020;ENTREES;23;0;0
464006;04/09/2020;SORTIES;23;0;0
464006;05/09/2020;ENTREES;0;0;0
464006;05/09/2020;SORTIES;0;0;0
464006;05/09/2020;ENTREES;1;0;0
464006;05/09/2020;SORTIES;1;0;0
