CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/09/2020;ENTREES;2;0;0
464009;04/09/2020;SORTIES;2;0;0
464009;04/09/2020;ENTREES;3;0;0
464009;04/09/2020;SORTIES;3;0;0
464009;04/09/2020;ENTREES;4;0;0
464009;04/09/2020;SORTIES;4;0;1
464009;04/09/2020;ENTREES;5;0;2
464009;04/09/2020;SORTIES;5;0;1
464009;04/09/2020;ENTREES;6;2;10
464009;04/09/2020;SORTIES;6;0;0
464009;04/09/2020;ENTREES;7;6;38
464009;04/09/2020;SORTIES;7;0;2
464009;04/09/2020;ENTREES;8;11;33
464009;04/09/2020;SORTIES;8;1;3
464009;04/09/2020;ENTREES;9;9;2
464009;04/09/2020;SORTIES;9;1;1
464009;04/09/2020;ENTREES;10;11;3
464009;04/09/2020;SORTIES;10;2;2
464009;04/09/2020;ENTREES;11;6;3
464009;04/09/2020;SORTIES;11;5;1
464009;04/09/2020;ENTREES;12;8;2
464009;04/09/2020;SORTIES;12;6;6
464009;04/09/2020;ENTREES;13;13;0
464009;04/09/2020;SORTIES;13;4;0
464009;04/09/2020;ENTREES;14;8;1
464009;04/09/2020;SORTIES;14;6;5
464009;04/09/2020;ENTREES;15;5;1
464009;04/09/2020;SORTIES;15;11;2
464009;04/09/2020;ENTREES;16;2;1
464009;04/09/2020;SORTIES;16;11;15
464009;04/09/2020;ENTREES;17;2;1
464009;04/09/2020;SORTIES;17;14;31
464009;04/09/2020;ENTREES;18;1;3
464009;04/09/2020;SORTIES;18;5;22
464009;04/09/2020;ENTREES;19;0;1
464009;04/09/2020;SORTIES;19;8;7
464009;04/09/2020;ENTREES;20;0;1
464009;04/09/2020;SORTIES;20;3;5
464009;04/09/2020;ENTREES;21;0;1
464009;04/09/2020;SORTIES;21;2;1
464009;04/09/2020;ENTREES;22;0;1
464009;04/09/2020;SORTIES;22;1;0
464009;04/09/2020;ENTREES;23;0;0
464009;04/09/2020;SORTIES;23;2;2
464009;05/09/2020;ENTREES;0;0;0
464009;05/09/2020;SORTIES;0;0;0
464009;05/09/2020;ENTREES;1;0;1
464009;05/09/2020;SORTIES;1;0;0
