CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/09/2020;220;2;0;0
464008;04/09/2020;220;3;0;2
464008;04/09/2020;220;4;0;2
464008;04/09/2020;220;5;0;3
464008;04/09/2020;220;6;2;9
464008;04/09/2020;220;7;1;11
464008;04/09/2020;220;8;3;14
464008;04/09/2020;220;9;5;16
464008;04/09/2020;220;10;13;17
464008;04/09/2020;220;11;22;16
464008;04/09/2020;220;12;25;14
464008;04/09/2020;220;13;22;14
464008;04/09/2020;220;14;19;15
464008;04/09/2020;220;15;18;12
464008;04/09/2020;220;16;16;10
464008;04/09/2020;220;17;15;5
464008;04/09/2020;220;18;13;2
464008;04/09/2020;220;19;12;0
464008;04/09/2020;220;20;9;0
464008;04/09/2020;220;21;8;0
464008;04/09/2020;220;22;4;0
464008;04/09/2020;220;23;4;0
464008;05/09/2020;220;0;0;0
464008;05/09/2020;220;1;0;0
