CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/09/2020;460;2;0;0
464010;04/09/2020;460;3;0;0
464010;04/09/2020;460;4;0;2
464010;04/09/2020;460;5;0;3
464010;04/09/2020;460;6;0;7
464010;04/09/2020;460;7;4;17
464010;04/09/2020;460;8;15;23
464010;04/09/2020;460;9;43;26
464010;04/09/2020;460;10;64;29
464010;04/09/2020;460;11;71;30
464010;04/09/2020;460;12;63;26
464010;04/09/2020;460;13;64;23
464010;04/09/2020;460;14;58;23
464010;04/09/2020;460;15;56;19
464010;04/09/2020;460;16;42;14
464010;04/09/2020;460;17;31;9
464010;04/09/2020;460;18;18;5
464010;04/09/2020;460;19;15;2
464010;04/09/2020;460;20;13;2
464010;04/09/2020;460;21;12;0
464010;04/09/2020;460;22;5;0
464010;04/09/2020;460;23;0;0
464010;05/09/2020;460;0;0;0
464010;05/09/2020;460;1;0;0
