CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/09/2020;454;2;0;1
464001;04/09/2020;454;3;0;4
464001;04/09/2020;454;4;0;6
464001;04/09/2020;454;5;0;8
464001;04/09/2020;454;6;4;19
464001;04/09/2020;454;7;19;43
464001;04/09/2020;454;8;45;83
464001;04/09/2020;454;9;68;118
464001;04/09/2020;454;10;87;126
464001;04/09/2020;454;11;103;129
464001;04/09/2020;454;12;113;121
464001;04/09/2020;454;13;116;118
464001;04/09/2020;454;14;117;121
464001;04/09/2020;454;15;123;114
464001;04/09/2020;454;16;107;97
464001;04/09/2020;454;17;79;65
464001;04/09/2020;454;18;56;44
464001;04/09/2020;454;19;39;24
464001;04/09/2020;454;20;29;14
464001;04/09/2020;454;21;28;10
464001;04/09/2020;454;22;20;4
464001;04/09/2020;454;23;10;0
464001;05/09/2020;454;0;0;0
464001;05/09/2020;454;1;0;0
