CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/09/2020;ENTREES;2;0;0
464002;04/09/2020;SORTIES;2;0;0
464002;04/09/2020;ENTREES;3;0;0
464002;04/09/2020;SORTIES;3;0;0
464002;04/09/2020;ENTREES;4;0;0
464002;04/09/2020;SORTIES;4;0;0
464002;04/09/2020;ENTREES;5;0;1
464002;04/09/2020;SORTIES;5;0;0
464002;04/09/2020;ENTREES;6;0;5
464002;04/09/2020;SORTIES;6;0;0
464002;04/09/2020;ENTREES;7;1;19
464002;04/09/2020;SORTIES;7;0;2
464002;04/09/2020;ENTREES;8;9;8
464002;04/09/2020;SORTIES;8;0;2
464002;04/09/2020;ENTREES;9;5;6
464002;04/09/2020;SORTIES;9;0;2
464002;04/09/2020;ENTREES;10;3;1
464002;04/09/2020;SORTIES;10;7;2
464002;04/09/2020;ENTREES;11;2;2
464002;04/09/2020;SORTIES;11;4;3
464002;04/09/2020;ENTREES;12;2;4
464002;04/09/2020;SORTIES;12;2;6
464002;04/09/2020;ENTREES;13;4;1
464002;04/09/2020;SORTIES;13;2;1
464002;04/09/2020;ENTREES;14;6;2
464002;04/09/2020;SORTIES;14;0;3
464002;04/09/2020;ENTREES;15;4;2
464002;04/09/2020;SORTIES;15;3;7
464002;04/09/2020;ENTREES;16;1;1
464002;04/09/2020;SORTIES;16;6;6
464002;04/09/2020;ENTREES;17;1;2
464002;04/09/2020;SORTIES;17;3;12
464002;04/09/2020;ENTREES;18;3;2
464002;04/09/2020;SORTIES;18;3;6
464002;04/09/2020;ENTREES;19;1;2
464002;04/09/2020;SORTIES;19;1;5
464002;04/09/2020;ENTREES;20;0;1
464002;04/09/2020;SORTIES;20;0;5
464002;04/09/2020;ENTREES;21;0;1
464002;04/09/2020;SORTIES;21;2;0
464002;04/09/2020;ENTREES;22;0;1
464002;04/09/2020;SORTIES;22;3;1
464002;04/09/2020;ENTREES;23;0;1
464002;04/09/2020;SORTIES;23;0;0
464002;05/09/2020;ENTREES;0;0;1
464002;05/09/2020;SORTIES;0;0;0
464002;05/09/2020;ENTREES;1;0;0
464002;05/09/2020;SORTIES;1;0;1
