CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/09/2020;340;2;0;1
464009;04/09/2020;340;3;0;1
464009;04/09/2020;340;4;0;0
464009;04/09/2020;340;5;0;1
464009;04/09/2020;340;6;2;11
464009;04/09/2020;340;7;8;47
464009;04/09/2020;340;8;18;77
464009;04/09/2020;340;9;26;78
464009;04/09/2020;340;10;35;79
464009;04/09/2020;340;11;36;81
464009;04/09/2020;340;12;38;77
464009;04/09/2020;340;13;47;77
464009;04/09/2020;340;14;49;73
464009;04/09/2020;340;15;43;72
464009;04/09/2020;340;16;34;58
464009;04/09/2020;340;17;22;28
464009;04/09/2020;340;18;18;9
464009;04/09/2020;340;19;10;3
464009;04/09/2020;340;20;7;0
464009;04/09/2020;340;21;5;0
464009;04/09/2020;340;22;4;0
464009;04/09/2020;340;23;2;0
464009;05/09/2020;340;0;0;0
464009;05/09/2020;340;1;0;1
