CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/09/2020;406;2;0;0
464003;04/09/2020;406;3;0;0
464003;04/09/2020;406;4;0;0
464003;04/09/2020;406;5;0;0
464003;04/09/2020;406;6;2;8
464003;04/09/2020;406;7;13;49
464003;04/09/2020;406;8;41;127
464003;04/09/2020;406;9;127;155
464003;04/09/2020;406;10;152;157
464003;04/09/2020;406;11;157;146
464003;04/09/2020;406;12;162;129
464003;04/09/2020;406;13;150;133
464003;04/09/2020;406;14;139;133
464003;04/09/2020;406;15;136;128
464003;04/09/2020;406;16;123;101
464003;04/09/2020;406;17;108;48
464003;04/09/2020;406;18;78;22
464003;04/09/2020;406;19;30;7
464003;04/09/2020;406;20;16;4
464003;04/09/2020;406;21;13;3
464003;04/09/2020;406;22;10;0
464003;04/09/2020;406;23;6;0
464003;05/09/2020;406;0;0;0
464003;05/09/2020;406;1;0;0
