CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/09/2020;ENTREES;2;0;0
464008;04/09/2020;SORTIES;2;0;0
464008;04/09/2020;ENTREES;3;0;2
464008;04/09/2020;SORTIES;3;0;0
464008;04/09/2020;ENTREES;4;0;0
464008;04/09/2020;SORTIES;4;0;0
464008;04/09/2020;ENTREES;5;0;1
464008;04/09/2020;SORTIES;5;0;0
464008;04/09/2020;ENTREES;6;2;6
464008;04/09/2020;SORTIES;6;0;0
464008;04/09/2020;ENTREES;7;0;2
464008;04/09/2020;SORTIES;7;1;0
464008;04/09/2020;ENTREES;8;2;3
464008;04/09/2020;SORTIES;8;0;0
464008;04/09/2020;ENTREES;9;3;2
464008;04/09/2020;SORTIES;9;1;0
464008;04/09/2020;ENTREES;10;8;1
464008;04/09/2020;SORTIES;10;0;0
464008;04/09/2020;ENTREES;11;10;0
464008;04/09/2020;SORTIES;11;1;1
464008;04/09/2020;ENTREES;12;4;1
464008;04/09/2020;SORTIES;12;1;3
464008;04/09/2020;ENTREES;13;0;1
464008;04/09/2020;SORTIES;13;3;1
464008;04/09/2020;ENTREES;14;3;2
464008;04/09/2020;SORTIES;14;6;1
464008;04/09/2020;ENTREES;15;1;0
464008;04/09/2020;SORTIES;15;2;3
464008;04/09/2020;ENTREES;16;1;0
464008;04/09/2020;SORTIES;16;3;2
464008;04/09/2020;ENTREES;17;2;0
464008;04/09/2020;SORTIES;17;3;5
464008;04/09/2020;ENTREES;18;2;0
464008;04/09/2020;SORTIES;18;4;3
464008;04/09/2020;ENTREES;19;1;0
464008;04/09/2020;SORTIES;19;2;2
464008;04/09/2020;ENTREES;20;0;0
464008;04/09/2020;SORTIES;20;3;0
464008;04/09/2020;ENTREES;21;4;0
464008;04/09/2020;SORTIES;21;5;1
464008;04/09/2020;ENTREES;22;0;0
464008;04/09/2020;SORTIES;22;4;1
464008;04/09/2020;ENTREES;23;0;1
464008;04/09/2020;SORTIES;23;0;0
464008;05/09/2020;ENTREES;0;0;0
464008;05/09/2020;SORTIES;0;0;0
464008;05/09/2020;ENTREES;1;0;0
464008;05/09/2020;SORTIES;1;0;0
