CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/09/2020;ENTREES;2;0;0
464004;04/09/2020;SORTIES;2;0;0
464004;04/09/2020;ENTREES;3;0;0
464004;04/09/2020;SORTIES;3;0;0
464004;04/09/2020;ENTREES;4;0;0
464004;04/09/2020;SORTIES;4;0;0
464004;04/09/2020;ENTREES;5;0;0
464004;04/09/2020;SORTIES;5;0;0
464004;04/09/2020;ENTREES;6;1;1
464004;04/09/2020;SORTIES;6;0;0
464004;04/09/2020;ENTREES;7;1;5
464004;04/09/2020;SORTIES;7;0;0
464004;04/09/2020;ENTREES;8;5;11
464004;04/09/2020;SORTIES;8;0;3
464004;04/09/2020;ENTREES;9;4;7
464004;04/09/2020;SORTIES;9;0;1
464004;04/09/2020;ENTREES;10;3;4
464004;04/09/2020;SORTIES;10;0;0
464004;04/09/2020;ENTREES;11;3;5
464004;04/09/2020;SORTIES;11;0;5
464004;04/09/2020;ENTREES;12;2;1
464004;04/09/2020;SORTIES;12;1;8
464004;04/09/2020;ENTREES;13;5;3
464004;04/09/2020;SORTIES;13;1;1
464004;04/09/2020;ENTREES;14;2;4
464004;04/09/2020;SORTIES;14;4;2
464004;04/09/2020;ENTREES;15;0;0
464004;04/09/2020;SORTIES;15;5;3
464004;04/09/2020;ENTREES;16;0;1
464004;04/09/2020;SORTIES;16;4;3
464004;04/09/2020;ENTREES;17;0;1
464004;04/09/2020;SORTIES;17;6;5
464004;04/09/2020;ENTREES;18;0;0
464004;04/09/2020;SORTIES;18;2;6
464004;04/09/2020;ENTREES;19;0;0
464004;04/09/2020;SORTIES;19;3;6
464004;04/09/2020;ENTREES;20;1;0
464004;04/09/2020;SORTIES;20;0;0
464004;04/09/2020;ENTREES;21;0;0
464004;04/09/2020;SORTIES;21;0;1
464004;04/09/2020;ENTREES;22;0;0
464004;04/09/2020;SORTIES;22;0;0
464004;04/09/2020;ENTREES;23;0;0
464004;04/09/2020;SORTIES;23;0;0
464004;05/09/2020;ENTREES;0;0;0
464004;05/09/2020;SORTIES;0;1;0
464004;05/09/2020;ENTREES;1;0;0
464004;05/09/2020;SORTIES;1;0;0
