CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/09/2020;92;2;0;0
464004;04/09/2020;92;3;0;0
464004;04/09/2020;92;4;0;0
464004;04/09/2020;92;5;0;0
464004;04/09/2020;92;6;0;1
464004;04/09/2020;92;7;1;6
464004;04/09/2020;92;8;6;14
464004;04/09/2020;92;9;10;20
464004;04/09/2020;92;10;13;24
464004;04/09/2020;92;11;16;24
464004;04/09/2020;92;12;17;17
464004;04/09/2020;92;13;21;19
464004;04/09/2020;92;14;19;21
464004;04/09/2020;92;15;14;18
464004;04/09/2020;92;16;10;16
464004;04/09/2020;92;17;4;12
464004;04/09/2020;92;18;2;6
464004;04/09/2020;92;19;0;0
464004;04/09/2020;92;20;0;0
464004;04/09/2020;92;21;0;0
464004;04/09/2020;92;22;0;0
464004;04/09/2020;92;23;0;0
464004;05/09/2020;92;0;0;0
464004;05/09/2020;92;1;0;0
