CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/09/2020;ENTREES;2;0;0
464010;04/09/2020;SORTIES;2;0;0
464010;04/09/2020;ENTREES;3;0;0
464010;04/09/2020;SORTIES;3;0;0
464010;04/09/2020;ENTREES;4;0;2
464010;04/09/2020;SORTIES;4;0;0
464010;04/09/2020;ENTREES;5;0;1
464010;04/09/2020;SORTIES;5;0;0
464010;04/09/2020;ENTREES;6;0;5
464010;04/09/2020;SORTIES;6;0;1
464010;04/09/2020;ENTREES;7;6;11
464010;04/09/2020;SORTIES;7;1;1
464010;04/09/2020;ENTREES;8;13;6
464010;04/09/2020;SORTIES;8;2;0
464010;04/09/2020;ENTREES;9;29;5
464010;04/09/2020;SORTIES;9;1;2
464010;04/09/2020;ENTREES;10;24;3
464010;04/09/2020;SORTIES;10;3;0
464010;04/09/2020;ENTREES;11;9;3
464010;04/09/2020;SORTIES;11;2;2
464010;04/09/2020;ENTREES;12;7;1
464010;04/09/2020;SORTIES;12;15;5
464010;04/09/2020;ENTREES;13;9;2
464010;04/09/2020;SORTIES;13;8;5
464010;04/09/2020;ENTREES;14;8;2
464010;04/09/2020;SORTIES;14;14;2
464010;04/09/2020;ENTREES;15;13;0
464010;04/09/2020;SORTIES;15;15;4
464010;04/09/2020;ENTREES;16;7;2
464010;04/09/2020;SORTIES;16;21;7
464010;04/09/2020;ENTREES;17;5;1
464010;04/09/2020;SORTIES;17;16;6
464010;04/09/2020;ENTREES;18;2;0
464010;04/09/2020;SORTIES;18;15;4
464010;04/09/2020;ENTREES;19;3;0
464010;04/09/2020;SORTIES;19;6;3
464010;04/09/2020;ENTREES;20;3;0
464010;04/09/2020;SORTIES;20;5;0
464010;04/09/2020;ENTREES;21;0;0
464010;04/09/2020;SORTIES;21;1;3
464010;04/09/2020;ENTREES;22;0;0
464010;04/09/2020;SORTIES;22;7;0
464010;04/09/2020;ENTREES;23;0;0
464010;04/09/2020;SORTIES;23;5;0
464010;05/09/2020;ENTREES;0;0;0
464010;05/09/2020;SORTIES;0;1;0
464010;05/09/2020;ENTREES;1;0;0
464010;05/09/2020;SORTIES;1;0;0
