CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/09/2020;600;2;0;1
464007;04/09/2020;600;3;0;1
464007;04/09/2020;600;4;0;1
464007;04/09/2020;600;5;0;2
464007;04/09/2020;600;6;3;6
464007;04/09/2020;600;7;8;34
464007;04/09/2020;600;8;23;68
464007;04/09/2020;600;9;34;90
464007;04/09/2020;600;10;36;92
464007;04/09/2020;600;11;36;94
464007;04/09/2020;600;12;35;92
464007;04/09/2020;600;13;41;89
464007;04/09/2020;600;14;48;88
464007;04/09/2020;600;15;51;83
464007;04/09/2020;600;16;40;75
464007;04/09/2020;600;17;22;52
464007;04/09/2020;600;18;14;31
464007;04/09/2020;600;19;12;13
464007;04/09/2020;600;20;7;2
464007;04/09/2020;600;21;6;0
464007;04/09/2020;600;22;6;0
464007;04/09/2020;600;23;5;0
464007;05/09/2020;600;0;0;0
464007;05/09/2020;600;1;0;0
