CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/09/2020;107;2;0;0
464002;04/09/2020;107;3;0;0
464002;04/09/2020;107;4;0;0
464002;04/09/2020;107;5;0;1
464002;04/09/2020;107;6;0;6
464002;04/09/2020;107;7;1;23
464002;04/09/2020;107;8;10;29
464002;04/09/2020;107;9;15;33
464002;04/09/2020;107;10;11;32
464002;04/09/2020;107;11;9;31
464002;04/09/2020;107;12;9;29
464002;04/09/2020;107;13;11;29
464002;04/09/2020;107;14;17;28
464002;04/09/2020;107;15;18;23
464002;04/09/2020;107;16;13;18
464002;04/09/2020;107;17;11;8
464002;04/09/2020;107;18;11;4
464002;04/09/2020;107;19;11;1
464002;04/09/2020;107;20;11;0
464002;04/09/2020;107;21;9;0
464002;04/09/2020;107;22;6;0
464002;04/09/2020;107;23;6;0
464002;05/09/2020;107;0;0;1
464002;05/09/2020;107;1;0;0
