CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;04/09/2020;130;2;0;0
464006;04/09/2020;130;3;0;0
464006;04/09/2020;130;4;0;0
464006;04/09/2020;130;5;0;0
464006;04/09/2020;130;6;0;4
464006;04/09/2020;130;7;2;8
464006;04/09/2020;130;8;2;11
464006;04/09/2020;130;9;3;12
464006;04/09/2020;130;10;3;12
464006;04/09/2020;130;11;5;11
464006;04/09/2020;130;12;5;9
464006;04/09/2020;130;13;7;9
464006;04/09/2020;130;14;8;10
464006;04/09/2020;130;15;5;8
464006;04/09/2020;130;16;2;4
464006;04/09/2020;130;17;3;2
464006;04/09/2020;130;18;2;0
464006;04/09/2020;130;19;2;0
464006;04/09/2020;130;20;2;0
464006;04/09/2020;130;21;2;0
464006;04/09/2020;130;22;1;0
464006;04/09/2020;130;23;1;0
464006;05/09/2020;130;0;0;0
464006;05/09/2020;130;1;0;0
