CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/09/2020;ENTREES;2;0;1
464007;04/09/2020;SORTIES;2;0;0
464007;04/09/2020;ENTREES;3;0;0
464007;04/09/2020;SORTIES;3;0;0
464007;04/09/2020;ENTREES;4;0;0
464007;04/09/2020;SORTIES;4;0;0
464007;04/09/2020;ENTREES;5;1;2
464007;04/09/2020;SORTIES;5;0;1
464007;04/09/2020;ENTREES;6;3;6
464007;04/09/2020;SORTIES;6;0;2
464007;04/09/2020;ENTREES;7;5;29
464007;04/09/2020;SORTIES;7;0;1
464007;04/09/2020;ENTREES;8;15;36
464007;04/09/2020;SORTIES;8;0;2
464007;04/09/2020;ENTREES;9;13;22
464007;04/09/2020;SORTIES;9;2;0
464007;04/09/2020;ENTREES;10;7;5
464007;04/09/2020;SORTIES;10;5;3
464007;04/09/2020;ENTREES;11;7;9
464007;04/09/2020;SORTIES;11;7;7
464007;04/09/2020;ENTREES;12;4;5
464007;04/09/2020;SORTIES;12;5;7
464007;04/09/2020;ENTREES;13;9;5
464007;04/09/2020;SORTIES;13;3;8
464007;04/09/2020;ENTREES;14;11;7
464007;04/09/2020;SORTIES;14;4;8
464007;04/09/2020;ENTREES;15;12;6
464007;04/09/2020;SORTIES;15;9;11
464007;04/09/2020;ENTREES;16;0;5
464007;04/09/2020;SORTIES;16;11;13
464007;04/09/2020;ENTREES;17;1;1
464007;04/09/2020;SORTIES;17;19;24
464007;04/09/2020;ENTREES;18;3;2
464007;04/09/2020;SORTIES;18;11;23
464007;04/09/2020;ENTREES;19;3;1
464007;04/09/2020;SORTIES;19;5;19
464007;04/09/2020;ENTREES;20;0;1
464007;04/09/2020;SORTIES;20;5;12
464007;04/09/2020;ENTREES;21;1;0
464007;04/09/2020;SORTIES;21;2;3
464007;04/09/2020;ENTREES;22;1;0
464007;04/09/2020;SORTIES;22;1;2
464007;04/09/2020;ENTREES;23;0;0
464007;04/09/2020;SORTIES;23;1;1
464007;05/09/2020;ENTREES;0;0;0
464007;05/09/2020;SORTIES;0;1;0
464007;05/09/2020;ENTREES;1;0;0
464007;05/09/2020;SORTIES;1;0;0
