CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;04/09/2020;200;2;0;0
464005;04/09/2020;200;3;0;0
464005;04/09/2020;200;4;0;0
464005;04/09/2020;200;5;0;0
464005;04/09/2020;200;6;0;0
464005;04/09/2020;200;7;0;0
464005;04/09/2020;200;8;0;8
464005;04/09/2020;200;9;2;13
464005;04/09/2020;200;10;3;15
464005;04/09/2020;200;11;3;15
464005;04/09/2020;200;12;5;15
464005;04/09/2020;200;13;5;15
464005;04/09/2020;200;14;5;15
464005;04/09/2020;200;15;4;15
464005;04/09/2020;200;16;2;12
464005;04/09/2020;200;17;2;8
464005;04/09/2020;200;18;1;5
464005;04/09/2020;200;19;1;1
464005;04/09/2020;200;20;1;1
464005;04/09/2020;200;21;1;0
464005;04/09/2020;200;22;1;1
464005;04/09/2020;200;23;1;1
464005;05/09/2020;200;0;0;0
464005;05/09/2020;200;1;0;0
