CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/09/2020;ENTREES;2;0;1
464001;04/09/2020;SORTIES;2;0;0
464001;04/09/2020;ENTREES;3;0;3
464001;04/09/2020;SORTIES;3;0;0
464001;04/09/2020;ENTREES;4;0;3
464001;04/09/2020;SORTIES;4;0;1
464001;04/09/2020;ENTREES;5;0;2
464001;04/09/2020;SORTIES;5;0;0
464001;04/09/2020;ENTREES;6;9;11
464001;04/09/2020;SORTIES;6;1;0
464001;04/09/2020;ENTREES;7;16;29
464001;04/09/2020;SORTIES;7;1;5
464001;04/09/2020;ENTREES;8;29;45
464001;04/09/2020;SORTIES;8;3;5
464001;04/09/2020;ENTREES;9;25;39
464001;04/09/2020;SORTIES;9;2;4
464001;04/09/2020;ENTREES;10;29;11
464001;04/09/2020;SORTIES;10;10;3
464001;04/09/2020;ENTREES;11;25;11
464001;04/09/2020;SORTIES;11;9;8
464001;04/09/2020;ENTREES;12;20;7
464001;04/09/2020;SORTIES;12;10;15
464001;04/09/2020;ENTREES;13;13;7
464001;04/09/2020;SORTIES;13;10;10
464001;04/09/2020;ENTREES;14;17;6
464001;04/09/2020;SORTIES;14;16;3
464001;04/09/2020;ENTREES;15;18;4
464001;04/09/2020;SORTIES;15;12;11
464001;04/09/2020;ENTREES;16;15;4
464001;04/09/2020;SORTIES;16;31;21
464001;04/09/2020;ENTREES;17;6;4
464001;04/09/2020;SORTIES;17;34;36
464001;04/09/2020;ENTREES;18;7;10
464001;04/09/2020;SORTIES;18;30;31
464001;04/09/2020;ENTREES;19;5;3
464001;04/09/2020;SORTIES;19;22;23
464001;04/09/2020;ENTREES;20;3;2
464001;04/09/2020;SORTIES;20;13;12
464001;04/09/2020;ENTREES;21;4;0
464001;04/09/2020;SORTIES;21;5;4
464001;04/09/2020;ENTREES;22;1;0
464001;04/09/2020;SORTIES;22;9;6
464001;04/09/2020;ENTREES;23;1;0
464001;04/09/2020;SORTIES;23;11;7
464001;05/09/2020;ENTREES;0;1;1
464001;05/09/2020;SORTIES;0;5;3
464001;05/09/2020;ENTREES;1;0;2
464001;05/09/2020;SORTIES;1;0;0
