CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;09/02/2019;107;2;0;0
464002;09/02/2019;107;3;0;0
464002;09/02/2019;107;4;0;0
464002;09/02/2019;107;5;0;0
464002;09/02/2019;107;6;0;1
464002;09/02/2019;107;7;1;1
464002;09/02/2019;107;8;2;2
464002;09/02/2019;107;9;4;4
464002;09/02/2019;107;10;7;5
464002;09/02/2019;107;11;10;7
464002;09/02/2019;107;12;10;8
464002;09/02/2019;107;13;11;8
464002;09/02/2019;107;14;13;10
464002;09/02/2019;107;15;14;11
464002;09/02/2019;107;16;17;11
464002;09/02/2019;107;17;17;12
464002;09/02/2019;107;18;18;13
464002;09/02/2019;107;19;18;13
464002;09/02/2019;107;20;18;15
464002;09/02/2019;107;21;18;15
464002;09/02/2019;107;22;18;15
464002;09/02/2019;107;23;18;15
464002;10/02/2019;107;0;0;0
464002;10/02/2019;107;1;0;0
