CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/02/2019;92;2;0;0
464004;09/02/2019;92;3;0;0
464004;09/02/2019;92;4;0;0
464004;09/02/2019;92;5;0;0
464004;09/02/2019;92;6;0;0
464004;09/02/2019;92;7;1;0
464004;09/02/2019;92;8;2;1
464004;09/02/2019;92;9;3;8
464004;09/02/2019;92;10;8;8
464004;09/02/2019;92;11;10;7
464004;09/02/2019;92;12;13;8
464004;09/02/2019;92;13;17;8
464004;09/02/2019;92;14;15;10
464004;09/02/2019;92;15;16;11
464004;09/02/2019;92;16;14;12
464004;09/02/2019;92;17;11;12
464004;09/02/2019;92;18;19;8
464004;09/02/2019;92;19;19;4
464004;09/02/2019;92;20;18;3
464004;09/02/2019;92;21;18;2
464004;09/02/2019;92;22;6;1
464004;09/02/2019;92;23;2;0
464004;10/02/2019;92;0;0;0
464004;10/02/2019;92;1;0;0
