CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/02/2019;600;2;1;0
464007;09/02/2019;600;3;1;0
464007;09/02/2019;600;4;1;1
464007;09/02/2019;600;5;1;1
464007;09/02/2019;600;6;1;5
464007;09/02/2019;600;7;1;11
464007;09/02/2019;600;8;10;31
464007;09/02/2019;600;9;20;54
464007;09/02/2019;600;10;29;66
464007;09/02/2019;600;11;44;77
464007;09/02/2019;600;12;57;85
464007;09/02/2019;600;13;75;94
464007;09/02/2019;600;14;96;103
464007;09/02/2019;600;15;111;112
464007;09/02/2019;600;16;117;113
464007;09/02/2019;600;17;119;117
464007;09/02/2019;600;18;135;126
464007;09/02/2019;600;19;144;129
464007;09/02/2019;600;20;144;130
464007;09/02/2019;600;21;144;130
464007;09/02/2019;600;22;142;130
464007;09/02/2019;600;23;142;130
464007;10/02/2019;600;0;1;0
464007;10/02/2019;600;1;1;0
