CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/02/2019;220;2;0;0
464008;09/02/2019;220;3;0;0
464008;09/02/2019;220;4;0;0
464008;09/02/2019;220;5;0;0
464008;09/02/2019;220;6;0;0
464008;09/02/2019;220;7;0;0
464008;09/02/2019;220;8;0;0
464008;09/02/2019;220;9;0;1
464008;09/02/2019;220;10;12;0
464008;09/02/2019;220;11;20;2
464008;09/02/2019;220;12;27;2
464008;09/02/2019;220;13;29;2
464008;09/02/2019;220;14;32;3
464008;09/02/2019;220;15;33;4
464008;09/02/2019;220;16;26;6
464008;09/02/2019;220;17;20;7
464008;09/02/2019;220;18;8;6
464008;09/02/2019;220;19;3;3
464008;09/02/2019;220;20;3;3
464008;09/02/2019;220;21;2;1
464008;09/02/2019;220;22;1;1
464008;09/02/2019;220;23;1;1
464008;10/02/2019;220;0;0;0
464008;10/02/2019;220;1;0;0
