CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/02/2019;454;2;0;0
464001;09/02/2019;454;3;0;0
464001;09/02/2019;454;4;0;8
464001;09/02/2019;454;5;0;11
464001;09/02/2019;454;6;6;16
464001;09/02/2019;454;7;15;26
464001;09/02/2019;454;8;44;47
464001;09/02/2019;454;9;83;64
464001;09/02/2019;454;10;115;77
464001;09/02/2019;454;11;153;86
464001;09/02/2019;454;12;175;80
464001;09/02/2019;454;13;185;75
464001;09/02/2019;454;14;177;75
464001;09/02/2019;454;15;175;71
464001;09/02/2019;454;16;158;71
464001;09/02/2019;454;17;139;58
464001;09/02/2019;454;18;172;44
464001;09/02/2019;454;19;155;24
464001;09/02/2019;454;20;136;15
464001;09/02/2019;454;21;123;8
464001;09/02/2019;454;22;31;1
464001;09/02/2019;454;23;16;0
464001;10/02/2019;454;0;0;0
464001;10/02/2019;454;1;0;0
