CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/02/2019;340;2;0;0
464009;09/02/2019;340;3;0;0
464009;09/02/2019;340;4;0;0
464009;09/02/2019;340;5;0;0
464009;09/02/2019;340;6;0;0
464009;09/02/2019;340;7;4;2
464009;09/02/2019;340;8;12;6
464009;09/02/2019;340;9;20;9
464009;09/02/2019;340;10;32;12
464009;09/02/2019;340;11;47;15
464009;09/02/2019;340;12;47;11
464009;09/02/2019;340;13;57;12
464009;09/02/2019;340;14;64;13
464009;09/02/2019;340;15;64;11
464009;09/02/2019;340;16;46;8
464009;09/02/2019;340;17;35;5
464009;09/02/2019;340;18;25;6
464009;09/02/2019;340;19;19;3
464009;09/02/2019;340;20;17;0
464009;09/02/2019;340;21;15;0
464009;09/02/2019;340;22;6;0
464009;09/02/2019;340;23;1;0
464009;10/02/2019;340;0;0;0
464009;10/02/2019;340;1;0;0
