CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/02/2019;200;2;0;0
464005;09/02/2019;200;3;0;0
464005;09/02/2019;200;4;0;0
464005;09/02/2019;200;5;0;0
464005;09/02/2019;200;6;0;0
464005;09/02/2019;200;7;0;0
464005;09/02/2019;200;8;0;3
464005;09/02/2019;200;9;0;6
464005;09/02/2019;200;10;5;9
464005;09/02/2019;200;11;11;10
464005;09/02/2019;200;12;17;11
464005;09/02/2019;200;13;25;12
464005;09/02/2019;200;14;31;13
464005;09/02/2019;200;15;39;18
464005;09/02/2019;200;16;45;30
464005;09/02/2019;200;17;66;37
464005;09/02/2019;200;18;110;56
464005;09/02/2019;200;19;124;70
464005;09/02/2019;200;20;126;71
464005;09/02/2019;200;21;105;50
464005;09/02/2019;200;22;63;33
464005;09/02/2019;200;23;61;29
464005;10/02/2019;200;0;0;0
464005;10/02/2019;200;1;0;0
