CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/02/2019;406;2;0;0
464003;09/02/2019;406;3;0;0
464003;09/02/2019;406;4;0;0
464003;09/02/2019;406;5;0;0
464003;09/02/2019;406;6;0;1
464003;09/02/2019;406;7;0;6
464003;09/02/2019;406;8;6;9
464003;09/02/2019;406;9;8;12
464003;09/02/2019;406;10;16;17
464003;09/02/2019;406;11;26;14
464003;09/02/2019;406;12;30;11
464003;09/02/2019;406;13;37;14
464003;09/02/2019;406;14;41;15
464003;09/02/2019;406;15;40;18
464003;09/02/2019;406;16;34;16
464003;09/02/2019;406;17;23;14
464003;09/02/2019;406;18;19;12
464003;09/02/2019;406;19;15;6
464003;09/02/2019;406;20;14;4
464003;09/02/2019;406;21;10;2
464003;09/02/2019;406;22;5;1
464003;09/02/2019;406;23;2;0
464003;10/02/2019;406;0;0;0
464003;10/02/2019;406;1;0;0
