CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;09/02/2019;ENTREES;2;0;0
464009;09/02/2019;SORTIES;2;0;0
464009;09/02/2019;ENTREES;3;0;0
464009;09/02/2019;SORTIES;3;0;0
464009;09/02/2019;ENTREES;4;0;1
464009;09/02/2019;SORTIES;4;0;0
464009;09/02/2019;ENTREES;5;0;1
464009;09/02/2019;SORTIES;5;0;1
464009;09/02/2019;ENTREES;6;0;1
464009;09/02/2019;SORTIES;6;0;1
464009;09/02/2019;ENTREES;7;5;5
464009;09/02/2019;SORTIES;7;0;0
464009;09/02/2019;ENTREES;8;8;5
464009;09/02/2019;SORTIES;8;0;1
464009;09/02/2019;ENTREES;9;9;4
464009;09/02/2019;SORTIES;9;1;1
464009;09/02/2019;ENTREES;10;13;3
464009;09/02/2019;SORTIES;10;1;0
464009;09/02/2019;ENTREES;11;16;3
464009;09/02/2019;SORTIES;11;1;0
464009;09/02/2019;ENTREES;12;7;2
464009;09/02/2019;SORTIES;12;7;6
464009;09/02/2019;ENTREES;13;19;2
464009;09/02/2019;SORTIES;13;9;1
464009;09/02/2019;ENTREES;14;17;3
464009;09/02/2019;SORTIES;14;10;2
464009;09/02/2019;ENTREES;15;11;1
464009;09/02/2019;SORTIES;15;11;3
464009;09/02/2019;ENTREES;16;5;1
464009;09/02/2019;SORTIES;16;23;4
464009;09/02/2019;ENTREES;17;7;1
464009;09/02/2019;SORTIES;17;18;4
464009;09/02/2019;ENTREES;18;7;5
464009;09/02/2019;SORTIES;18;17;4
464009;09/02/2019;ENTREES;19;1;3
464009;09/02/2019;SORTIES;19;7;6
464009;09/02/2019;ENTREES;20;0;1
464009;09/02/2019;SORTIES;20;2;4
464009;09/02/2019;ENTREES;21;0;0
464009;09/02/2019;SORTIES;21;2;1
464009;09/02/2019;ENTREES;22;0;0
464009;09/02/2019;SORTIES;22;9;2
464009;09/02/2019;ENTREES;23;0;0
464009;09/02/2019;SORTIES;23;5;0
464009;10/02/2019;ENTREES;0;0;0
464009;10/02/2019;SORTIES;0;1;4
464009;10/02/2019;ENTREES;1;0;0
464009;10/02/2019;SORTIES;1;0;0
