CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/02/2019;ENTREES;2;0;0
464008;09/02/2019;SORTIES;2;0;0
464008;09/02/2019;ENTREES;3;0;0
464008;09/02/2019;SORTIES;3;0;0
464008;09/02/2019;ENTREES;4;0;0
464008;09/02/2019;SORTIES;4;0;0
464008;09/02/2019;ENTREES;5;0;0
464008;09/02/2019;SORTIES;5;0;0
464008;09/02/2019;ENTREES;6;0;1
464008;09/02/2019;SORTIES;6;0;0
464008;09/02/2019;ENTREES;7;0;0
464008;09/02/2019;SORTIES;7;0;0
464008;09/02/2019;ENTREES;8;2;0
464008;09/02/2019;SORTIES;8;0;0
464008;09/02/2019;ENTREES;9;2;1
464008;09/02/2019;SORTIES;9;2;0
464008;09/02/2019;ENTREES;10;12;0
464008;09/02/2019;SORTIES;10;0;1
464008;09/02/2019;ENTREES;11;8;2
464008;09/02/2019;SORTIES;11;0;0
464008;09/02/2019;ENTREES;12;10;2
464008;09/02/2019;SORTIES;12;3;2
464008;09/02/2019;ENTREES;13;7;0
464008;09/02/2019;SORTIES;13;5;0
464008;09/02/2019;ENTREES;14;5;1
464008;09/02/2019;SORTIES;14;2;0
464008;09/02/2019;ENTREES;15;8;1
464008;09/02/2019;SORTIES;15;7;0
464008;09/02/2019;ENTREES;16;3;2
464008;09/02/2019;SORTIES;16;10;0
464008;09/02/2019;ENTREES;17;1;1
464008;09/02/2019;SORTIES;17;7;0
464008;09/02/2019;ENTREES;18;2;0
464008;09/02/2019;SORTIES;18;14;1
464008;09/02/2019;ENTREES;19;1;0
464008;09/02/2019;SORTIES;19;6;3
464008;09/02/2019;ENTREES;20;0;0
464008;09/02/2019;SORTIES;20;0;0
464008;09/02/2019;ENTREES;21;0;1
464008;09/02/2019;SORTIES;21;1;3
464008;09/02/2019;ENTREES;22;0;0
464008;09/02/2019;SORTIES;22;1;0
464008;09/02/2019;ENTREES;23;0;0
464008;09/02/2019;SORTIES;23;0;0
464008;10/02/2019;ENTREES;0;0;0
464008;10/02/2019;SORTIES;0;2;0
464008;10/02/2019;ENTREES;1;0;0
464008;10/02/2019;SORTIES;1;0;1
