CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;09/02/2019;ENTREES;2;0;0
464003;09/02/2019;SORTIES;2;0;0
464003;09/02/2019;ENTREES;3;0;0
464003;09/02/2019;SORTIES;3;0;0
464003;09/02/2019;ENTREES;4;0;0
464003;09/02/2019;SORTIES;4;0;0
464003;09/02/2019;ENTREES;5;1;0
464003;09/02/2019;SORTIES;5;0;0
464003;09/02/2019;ENTREES;6;1;1
464003;09/02/2019;SORTIES;6;0;0
464003;09/02/2019;ENTREES;7;0;5
464003;09/02/2019;SORTIES;7;0;0
464003;09/02/2019;ENTREES;8;7;3
464003;09/02/2019;SORTIES;8;0;0
464003;09/02/2019;ENTREES;9;3;3
464003;09/02/2019;SORTIES;9;1;0
464003;09/02/2019;ENTREES;10;9;7
464003;09/02/2019;SORTIES;10;1;2
464003;09/02/2019;ENTREES;11;12;0
464003;09/02/2019;SORTIES;11;2;3
464003;09/02/2019;ENTREES;12;4;0
464003;09/02/2019;SORTIES;12;0;3
464003;09/02/2019;ENTREES;13;7;3
464003;09/02/2019;SORTIES;13;0;0
464003;09/02/2019;ENTREES;14;8;4
464003;09/02/2019;SORTIES;14;4;3
464003;09/02/2019;ENTREES;15;11;5
464003;09/02/2019;SORTIES;15;12;2
464003;09/02/2019;ENTREES;16;2;2
464003;09/02/2019;SORTIES;16;8;4
464003;09/02/2019;ENTREES;17;2;0
464003;09/02/2019;SORTIES;17;13;2
464003;09/02/2019;ENTREES;18;6;1
464003;09/02/2019;SORTIES;18;10;3
464003;09/02/2019;ENTREES;19;1;0
464003;09/02/2019;SORTIES;19;5;6
464003;09/02/2019;ENTREES;20;2;0
464003;09/02/2019;SORTIES;20;3;2
464003;09/02/2019;ENTREES;21;0;0
464003;09/02/2019;SORTIES;21;4;2
464003;09/02/2019;ENTREES;22;0;0
464003;09/02/2019;SORTIES;22;5;1
464003;09/02/2019;ENTREES;23;0;0
464003;09/02/2019;SORTIES;23;3;1
464003;10/02/2019;ENTREES;0;0;1
464003;10/02/2019;SORTIES;0;2;1
464003;10/02/2019;ENTREES;1;0;0
464003;10/02/2019;SORTIES;1;1;0
