CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/02/2019;460;2;0;0
464010;09/02/2019;460;3;0;0
464010;09/02/2019;460;4;0;1
464010;09/02/2019;460;5;1;1
464010;09/02/2019;460;6;3;2
464010;09/02/2019;460;7;5;5
464010;09/02/2019;460;8;19;12
464010;09/02/2019;460;9;41;15
464010;09/02/2019;460;10;69;20
464010;09/02/2019;460;11;90;24
464010;09/02/2019;460;12;114;26
464010;09/02/2019;460;13;137;28
464010;09/02/2019;460;14;163;31
464010;09/02/2019;460;15;192;31
464010;09/02/2019;460;16;205;33
464010;09/02/2019;460;17;238;35
464010;09/02/2019;460;18;338;39
464010;09/02/2019;460;19;396;40
464010;09/02/2019;460;20;399;40
464010;09/02/2019;460;21;400;40
464010;09/02/2019;460;22;400;40
464010;09/02/2019;460;23;400;40
464010;10/02/2019;460;0;0;0
464010;10/02/2019;460;1;0;0
