CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/02/2019;ENTREES;2;0;0
464005;09/02/2019;SORTIES;2;0;0
464005;09/02/2019;ENTREES;3;0;0
464005;09/02/2019;SORTIES;3;0;0
464005;09/02/2019;ENTREES;4;0;0
464005;09/02/2019;SORTIES;4;0;0
464005;09/02/2019;ENTREES;5;0;0
464005;09/02/2019;SORTIES;5;0;0
464005;09/02/2019;ENTREES;6;0;0
464005;09/02/2019;SORTIES;6;0;0
464005;09/02/2019;ENTREES;7;0;0
464005;09/02/2019;SORTIES;7;0;0
464005;09/02/2019;ENTREES;8;0;7
464005;09/02/2019;SORTIES;8;0;1
464005;09/02/2019;ENTREES;9;1;3
464005;09/02/2019;SORTIES;9;0;0
464005;09/02/2019;ENTREES;10;5;3
464005;09/02/2019;SORTIES;10;0;0
464005;09/02/2019;ENTREES;11;6;1
464005;09/02/2019;SORTIES;11;0;0
464005;09/02/2019;ENTREES;12;6;1
464005;09/02/2019;SORTIES;12;0;0
464005;09/02/2019;ENTREES;13;8;1
464005;09/02/2019;SORTIES;13;0;0
464005;09/02/2019;ENTREES;14;6;2
464005;09/02/2019;SORTIES;14;0;1
464005;09/02/2019;ENTREES;15;8;5
464005;09/02/2019;SORTIES;15;0;0
464005;09/02/2019;ENTREES;16;8;12
464005;09/02/2019;SORTIES;16;2;0
464005;09/02/2019;ENTREES;17;25;7
464005;09/02/2019;SORTIES;17;4;0
464005;09/02/2019;ENTREES;18;46;19
464005;09/02/2019;SORTIES;18;2;0
464005;09/02/2019;ENTREES;19;16;16
464005;09/02/2019;SORTIES;19;2;2
464005;09/02/2019;ENTREES;20;3;1
464005;09/02/2019;SORTIES;20;1;0
464005;09/02/2019;ENTREES;21;0;0
464005;09/02/2019;SORTIES;21;21;21
464005;09/02/2019;ENTREES;22;0;2
464005;09/02/2019;SORTIES;22;42;19
464005;09/02/2019;ENTREES;23;0;0
464005;09/02/2019;SORTIES;23;2;4
464005;10/02/2019;ENTREES;0;0;0
464005;10/02/2019;SORTIES;0;1;1
464005;10/02/2019;ENTREES;1;0;0
464005;10/02/2019;SORTIES;1;0;2
