CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/02/2019;ENTREES;2;0;0
464001;09/02/2019;SORTIES;2;0;0
464001;09/02/2019;ENTREES;3;0;1
464001;09/02/2019;SORTIES;3;0;0
464001;09/02/2019;ENTREES;4;0;9
464001;09/02/2019;SORTIES;4;0;0
464001;09/02/2019;ENTREES;5;3;3
464001;09/02/2019;SORTIES;5;0;0
464001;09/02/2019;ENTREES;6;7;5
464001;09/02/2019;SORTIES;6;0;0
464001;09/02/2019;ENTREES;7;9;10
464001;09/02/2019;SORTIES;7;0;0
464001;09/02/2019;ENTREES;8;29;22
464001;09/02/2019;SORTIES;8;0;1
464001;09/02/2019;ENTREES;9;39;24
464001;09/02/2019;SORTIES;9;0;7
464001;09/02/2019;ENTREES;10;38;16
464001;09/02/2019;SORTIES;10;6;3
464001;09/02/2019;ENTREES;11;49;15
464001;09/02/2019;SORTIES;11;11;6
464001;09/02/2019;ENTREES;12;38;15
464001;09/02/2019;SORTIES;12;16;21
464001;09/02/2019;ENTREES;13;23;10
464001;09/02/2019;SORTIES;13;13;15
464001;09/02/2019;ENTREES;14;12;3
464001;09/02/2019;SORTIES;14;20;3
464001;09/02/2019;ENTREES;15;25;3
464001;09/02/2019;SORTIES;15;27;7
464001;09/02/2019;ENTREES;16;13;6
464001;09/02/2019;SORTIES;16;30;6
464001;09/02/2019;ENTREES;17;19;3
464001;09/02/2019;SORTIES;17;38;16
464001;09/02/2019;ENTREES;18;73;6
464001;09/02/2019;SORTIES;18;40;20
464001;09/02/2019;ENTREES;19;22;4
464001;09/02/2019;SORTIES;19;39;24
464001;09/02/2019;ENTREES;20;0;1
464001;09/02/2019;SORTIES;20;19;10
464001;09/02/2019;ENTREES;21;2;2
464001;09/02/2019;SORTIES;21;15;9
464001;09/02/2019;ENTREES;22;1;0
464001;09/02/2019;SORTIES;22;93;7
464001;09/02/2019;ENTREES;23;2;1
464001;09/02/2019;SORTIES;23;17;4
464001;10/02/2019;ENTREES;0;0;0
464001;10/02/2019;SORTIES;0;4;2
464001;10/02/2019;ENTREES;1;1;0
464001;10/02/2019;SORTIES;1;1;0
