CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/02/2019;ENTREES;2;0;0
464007;09/02/2019;SORTIES;2;0;0
464007;09/02/2019;ENTREES;3;0;0
464007;09/02/2019;SORTIES;3;0;0
464007;09/02/2019;ENTREES;4;0;1
464007;09/02/2019;SORTIES;4;0;0
464007;09/02/2019;ENTREES;5;0;0
464007;09/02/2019;SORTIES;5;0;0
464007;09/02/2019;ENTREES;6;0;4
464007;09/02/2019;SORTIES;6;0;0
464007;09/02/2019;ENTREES;7;0;6
464007;09/02/2019;SORTIES;7;0;0
464007;09/02/2019;ENTREES;8;9;20
464007;09/02/2019;SORTIES;8;0;0
464007;09/02/2019;ENTREES;9;10;23
464007;09/02/2019;SORTIES;9;0;0
464007;09/02/2019;ENTREES;10;9;12
464007;09/02/2019;SORTIES;10;0;0
464007;09/02/2019;ENTREES;11;15;11
464007;09/02/2019;SORTIES;11;0;0
464007;09/02/2019;ENTREES;12;13;8
464007;09/02/2019;SORTIES;12;0;0
464007;09/02/2019;ENTREES;13;18;9
464007;09/02/2019;SORTIES;13;0;0
464007;09/02/2019;ENTREES;14;21;9
464007;09/02/2019;SORTIES;14;0;0
464007;09/02/2019;ENTREES;15;16;9
464007;09/02/2019;SORTIES;15;1;0
464007;09/02/2019;ENTREES;16;8;1
464007;09/02/2019;SORTIES;16;2;0
464007;09/02/2019;ENTREES;17;5;4
464007;09/02/2019;SORTIES;17;3;0
464007;09/02/2019;ENTREES;18;19;9
464007;09/02/2019;SORTIES;18;3;0
464007;09/02/2019;ENTREES;19;10;4
464007;09/02/2019;SORTIES;19;1;1
464007;09/02/2019;ENTREES;20;0;1
464007;09/02/2019;SORTIES;20;0;0
464007;09/02/2019;ENTREES;21;0;0
464007;09/02/2019;SORTIES;21;0;0
464007;09/02/2019;ENTREES;22;1;0
464007;09/02/2019;SORTIES;22;3;0
464007;09/02/2019;ENTREES;23;0;0
464007;09/02/2019;SORTIES;23;0;0
464007;10/02/2019;ENTREES;0;1;0
464007;10/02/2019;SORTIES;0;0;0
464007;10/02/2019;ENTREES;1;1;0
464007;10/02/2019;SORTIES;1;1;0
