CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/02/2024;ENTREES;2;0;0
464004;17/02/2024;SORTIES;2;0;0
464004;17/02/2024;ENTREES;3;0;0
464004;17/02/2024;SORTIES;3;0;0
464004;17/02/2024;ENTREES;4;0;0
464004;17/02/2024;SORTIES;4;0;0
464004;17/02/2024;ENTREES;5;0;0
464004;17/02/2024;SORTIES;5;0;0
464004;17/02/2024;ENTREES;6;0;1
464004;17/02/2024;SORTIES;6;0;0
464004;17/02/2024;ENTREES;7;1;0
464004;17/02/2024;SORTIES;7;0;1
464004;17/02/2024;ENTREES;8;2;2
464004;17/02/2024;SORTIES;8;0;0
464004;17/02/2024;ENTREES;9;7;3
464004;17/02/2024;SORTIES;9;1;1
464004;17/02/2024;ENTREES;10;13;3
464004;17/02/2024;SORTIES;10;1;2
464004;17/02/2024;ENTREES;11;12;0
464004;17/02/2024;SORTIES;11;1;1
464004;17/02/2024;ENTREES;12;7;0
464004;17/02/2024;SORTIES;12;3;0
464004;17/02/2024;ENTREES;13;11;4
464004;17/02/2024;SORTIES;13;4;2
464004;17/02/2024;ENTREES;14;12;2
464004;17/02/2024;SORTIES;14;4;1
464004;17/02/2024;ENTREES;15;9;3
464004;17/02/2024;SORTIES;15;7;1
464004;17/02/2024;ENTREES;16;2;0
464004;17/02/2024;SORTIES;16;14;3
464004;17/02/2024;ENTREES;17;2;2
464004;17/02/2024;SORTIES;17;20;1
464004;17/02/2024;ENTREES;18;0;0
464004;17/02/2024;SORTIES;18;9;4
464004;17/02/2024;ENTREES;19;3;1
464004;17/02/2024;SORTIES;19;5;2
464004;17/02/2024;ENTREES;20;0;1
464004;17/02/2024;SORTIES;20;3;3
464004;17/02/2024;ENTREES;21;0;0
464004;17/02/2024;SORTIES;21;5;1
464004;17/02/2024;ENTREES;22;0;0
464004;17/02/2024;SORTIES;22;3;0
464004;17/02/2024;ENTREES;23;1;0
464004;17/02/2024;SORTIES;23;2;1
464004;18/02/2024;ENTREES;0;0;0
464004;18/02/2024;SORTIES;0;0;0
464004;18/02/2024;ENTREES;1;0;0
464004;18/02/2024;SORTIES;1;0;0
