CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;17/02/2024;;17/02/2024 08:08;0;;17/02/2024 08:08;HO;464010
464010;17/02/2024;;17/02/2024 08:17;1;;17/02/2024 08:21;HO;464010
464010;17/02/2024;;16/02/2024 14:30;2;;17/02/2024 09:32;HO;464010
464010;17/02/2024;;17/02/2024 07:12;3;;17/02/2024 09:35;HO;464010
464010;17/02/2024;;17/02/2024 09:09;4;;17/02/2024 10:24;HO;464010
464010;17/02/2024;;17/02/2024 08:44;5;;17/02/2024 10:31;HO;464010
464010;17/02/2024;;17/02/2024 08:53;6;;17/02/2024 10:43;HO;464010
464010;17/02/2024;;17/02/2024 08:38;7;;17/02/2024 11:06;HO;464010
464010;17/02/2024;;17/02/2024 09:23;8;;17/02/2024 11:13;HO;464010
464010;17/02/2024;;17/02/2024 10:04;9;;17/02/2024 11:24;HO;464010
464010;17/02/2024;;17/02/2024 09:48;10;;17/02/2024 11:36;HO;464010
464010;17/02/2024;;17/02/2024 09:35;11;;17/02/2024 11:37;HO;464010
464010;17/02/2024;;17/02/2024 09:18;12;;17/02/2024 11:40;HO;464010
464010;17/02/2024;;17/02/2024 09:02;13;;17/02/2024 11:41;HO;464010
464010;17/02/2024;;17/02/2024 09:45;14;;17/02/2024 11:44;HO;464010
464010;17/02/2024;;17/02/2024 08:43;15;;17/02/2024 11:44;HO;464010
464010;17/02/2024;;17/02/2024 09:21;16;;17/02/2024 11:44;HO;464010
464010;17/02/2024;;17/02/2024 08:20;17;;17/02/2024 11:48;HO;464010
464010;17/02/2024;;17/02/2024 09:48;18;;17/02/2024 11:51;HO;464010
464010;17/02/2024;;17/02/2024 08:32;19;;17/02/2024 11:53;HO;464010
464010;17/02/2024;;17/02/2024 08:49;20;;17/02/2024 11:57;HO;464010
464010;17/02/2024;;17/02/2024 09:04;21;;17/02/2024 12:01;HO;464010
464010;17/02/2024;;17/02/2024 08:46;22;;17/02/2024 12:02;HO;464010
464010;17/02/2024;;17/02/2024 10:32;23;;17/02/2024 12:04;HO;464010
464010;17/02/2024;;17/02/2024 09:43;24;;17/02/2024 12:04;HO;464010
464010;17/02/2024;;17/02/2024 09:18;25;;17/02/2024 12:05;HO;464010
464010;17/02/2024;;17/02/2024 09:15;26;;17/02/2024 12:06;HO;464010
464010;17/02/2024;;17/02/2024 10:47;27;;17/02/2024 12:08;HO;464010
464010;17/02/2024;;17/02/2024 09:02;28;;17/02/2024 12:14;HO;464010
464010;17/02/2024;;17/02/2024 09:46;29;;17/02/2024 12:15;HO;464010
464010;17/02/2024;;17/02/2024 08:46;30;;17/02/2024 12:18;HO;464010
464010;17/02/2024;;17/02/2024 08:20;31;;17/02/2024 12:19;HO;464010
464010;17/02/2024;;17/02/2024 12:19;32;;17/02/2024 12:23;HO;464010
464010;17/02/2024;;17/02/2024 09:45;33;;17/02/2024 12:24;HO;464010
464010;17/02/2024;;17/02/2024 09:39;34;;17/02/2024 12:25;HO;464010
464010;17/02/2024;;17/02/2024 10:36;35;;17/02/2024 12:26;AB;464010
464010;17/02/2024;;17/02/2024 09:44;36;;17/02/2024 12:33;HO;464010
464010;17/02/2024;;17/02/2024 09:07;37;;17/02/2024 12:33;HO;464010
464010;17/02/2024;;17/02/2024 10:01;38;;17/02/2024 12:39;HO;464010
464010;17/02/2024;;17/02/2024 09:58;39;;17/02/2024 12:39;HO;464010
464010;17/02/2024;;17/02/2024 09:06;40;;17/02/2024 12:39;HO;464010
464010;17/02/2024;;17/02/2024 08:06;41;;17/02/2024 12:39;HO;464010
464010;17/02/2024;;17/02/2024 09:25;42;;17/02/2024 12:40;HO;464010
464010;17/02/2024;;17/02/2024 09:20;43;;17/02/2024 12:46;HO;464010
464010;17/02/2024;;17/02/2024 09:21;44;;17/02/2024 12:47;HO;464010
464010;17/02/2024;;17/02/2024 09:37;45;;17/02/2024 12:48;HO;464010
464010;17/02/2024;;17/02/2024 10:24;46;;17/02/2024 12:48;HO;464010
464010;17/02/2024;;17/02/2024 08:57;47;;17/02/2024 12:49;HO;464010
464010;17/02/2024;;17/02/2024 10:08;48;;17/02/2024 12:50;HO;464010
464010;17/02/2024;;17/02/2024 10:10;49;;17/02/2024 12:51;HO;464010
464010;17/02/2024;;17/02/2024 09:23;50;;17/02/2024 12:53;HO;464010
464010;17/02/2024;;17/02/2024 09:02;51;;17/02/2024 12:56;HO;464010
464010;17/02/2024;;17/02/2024 09:54;52;;17/02/2024 12:59;HO;464010
464010;17/02/2024;;17/02/2024 10:17;53;;17/02/2024 12:59;HO;464010
464010;17/02/2024;;17/02/2024 09:15;54;;17/02/2024 13:00;HO;464010
464010;17/02/2024;;17/02/2024 10:17;55;;17/02/2024 13:04;HO;464010
464010;17/02/2024;;17/02/2024 10:10;56;;17/02/2024 13:05;HO;464010
464010;17/02/2024;;17/02/2024 13:07;57;;17/02/2024 13:14;HO;464010
464010;17/02/2024;;17/02/2024 12:22;58;;17/02/2024 13:17;HO;464010
464010;17/02/2024;;17/02/2024 09:23;59;;17/02/2024 13:17;HO;464010
464010;17/02/2024;;17/02/2024 08:01;60;;17/02/2024 13:19;HO;464010
464010;17/02/2024;;17/02/2024 10:46;61;;17/02/2024 13:24;HO;464010
464010;17/02/2024;;17/02/2024 09:57;62;;17/02/2024 13:25;HO;464010
464010;17/02/2024;;17/02/2024 11:21;63;;17/02/2024 13:26;HO;464010
464010;17/02/2024;;17/02/2024 10:25;64;;17/02/2024 13:31;HO;464010
464010;17/02/2024;;17/02/2024 11:06;65;;17/02/2024 13:32;HO;464010
464010;17/02/2024;;17/02/2024 10:19;66;;17/02/2024 13:34;HO;464010
464010;17/02/2024;;12/02/2024 15:01;67;;17/02/2024 13:41;AB;464010
464010;17/02/2024;;17/02/2024 09:21;68;;17/02/2024 13:41;HO;464010
464010;17/02/2024;;16/02/2024 23:12;69;;17/02/2024 13:44;HO;464010
464010;17/02/2024;;17/02/2024 13:44;70;;17/02/2024 13:45;HO;464010
464010;17/02/2024;;17/02/2024 08:47;71;;17/02/2024 13:46;HO;464010
464010;17/02/2024;;17/02/2024 09:57;72;;17/02/2024 13:49;HO;464010
464010;17/02/2024;;17/02/2024 08:23;73;;17/02/2024 13:52;HO;464010
464010;17/02/2024;;17/02/2024 12:00;74;;17/02/2024 14:01;HO;464010
464010;17/02/2024;;17/02/2024 09:40;75;;17/02/2024 14:02;HO;464010
464010;17/02/2024;;17/02/2024 10:32;76;;17/02/2024 14:02;HO;464010
464010;17/02/2024;;17/02/2024 08:08;77;;17/02/2024 14:02;HO;464010
464010;17/02/2024;;17/02/2024 11:46;78;;17/02/2024 14:02;HO;464010
464010;17/02/2024;;17/02/2024 09:49;79;;17/02/2024 14:05;HO;464010
464010;17/02/2024;;17/02/2024 10:48;80;;17/02/2024 14:08;HO;464010
464010;17/02/2024;;17/02/2024 08:39;81;;17/02/2024 14:10;HO;464010
464010;17/02/2024;;17/02/2024 14:09;82;;17/02/2024 14:10;HO;464010
464010;17/02/2024;;17/02/2024 10:56;83;;17/02/2024 14:10;HO;464010
464010;17/02/2024;;17/02/2024 09:30;84;;17/02/2024 14:11;HO;464010
464010;17/02/2024;;17/02/2024 09:00;85;;17/02/2024 14:12;HO;464010
464010;17/02/2024;;17/02/2024 10:39;86;;17/02/2024 14:13;HO;464010
464010;17/02/2024;;17/02/2024 11:13;87;;17/02/2024 14:14;HO;464010
464010;17/02/2024;;17/02/2024 09:50;88;;17/02/2024 14:17;HO;464010
464010;17/02/2024;;17/02/2024 10:55;89;;17/02/2024 14:17;HO;464010
464010;17/02/2024;;17/02/2024 08:51;90;;17/02/2024 14:17;HO;464010
464010;17/02/2024;;17/02/2024 11:48;91;;17/02/2024 14:17;AB;464010
464010;17/02/2024;;17/02/2024 11:51;92;;17/02/2024 14:18;HO;464010
464010;17/02/2024;;17/02/2024 09:36;93;;17/02/2024 14:18;HO;464010
464010;17/02/2024;;17/02/2024 11:15;94;;17/02/2024 14:18;HO;464010
464010;17/02/2024;;17/02/2024 10:02;95;;17/02/2024 14:19;HO;464010
464010;17/02/2024;;17/02/2024 11:28;96;;17/02/2024 14:19;HO;464010
464010;17/02/2024;;17/02/2024 08:26;97;;17/02/2024 14:20;HO;464010
464010;17/02/2024;;17/02/2024 10:38;98;;17/02/2024 14:20;HO;464010
464010;17/02/2024;;17/02/2024 14:19;99;;17/02/2024 14:21;AB;464010
464010;17/02/2024;;17/02/2024 09:05;100;;17/02/2024 14:22;HO;464010
464010;17/02/2024;;17/02/2024 14:23;101;;17/02/2024 14:23;HO;464010
464010;17/02/2024;;17/02/2024 09:52;102;;17/02/2024 14:25;HO;464010
464010;17/02/2024;;17/02/2024 10:12;103;;17/02/2024 14:26;HO;464010
464010;17/02/2024;;17/02/2024 09:41;104;;17/02/2024 14:26;HO;464010
464010;17/02/2024;;17/02/2024 11:25;105;;17/02/2024 14:27;HO;464010
464010;17/02/2024;;17/02/2024 10:31;106;;17/02/2024 14:27;HO;464010
464010;17/02/2024;;17/02/2024 11:24;107;;17/02/2024 14:27;HO;464010
464010;17/02/2024;;17/02/2024 09:38;108;;17/02/2024 14:28;HO;464010
464010;17/02/2024;;17/02/2024 10:38;109;;17/02/2024 14:29;HO;464010
464010;17/02/2024;;17/02/2024 10:51;110;;17/02/2024 14:30;HO;464010
464010;17/02/2024;;17/02/2024 12:59;111;;17/02/2024 14:32;HO;464010
464010;17/02/2024;;17/02/2024 09:19;112;;17/02/2024 14:32;HO;464010
464010;17/02/2024;;17/02/2024 09:08;113;;17/02/2024 14:33;HO;464010
464010;17/02/2024;;17/02/2024 09:20;114;;17/02/2024 14:34;HO;464010
464010;17/02/2024;;17/02/2024 09:58;115;;17/02/2024 14:35;HO;464010
464010;17/02/2024;;17/02/2024 11:56;116;;17/02/2024 14:35;HO;464010
464010;17/02/2024;;17/02/2024 10:20;117;;17/02/2024 14:35;HO;464010
464010;17/02/2024;;17/02/2024 11:09;118;;17/02/2024 14:35;HO;464010
464010;17/02/2024;;17/02/2024 14:35;119;;17/02/2024 14:36;AB;464010
464010;17/02/2024;;17/02/2024 11:06;120;;17/02/2024 14:37;HO;464010
464010;17/02/2024;;17/02/2024 10:05;121;;17/02/2024 14:40;HO;464010
464010;17/02/2024;;17/02/2024 09:34;122;;17/02/2024 14:41;HO;464010
464010;17/02/2024;;17/02/2024 10:46;123;;17/02/2024 14:42;HO;464010
464010;17/02/2024;;17/02/2024 10:04;124;;17/02/2024 14:43;HO;464010
464010;17/02/2024;;17/02/2024 11:20;125;;17/02/2024 14:43;HO;464010
464010;17/02/2024;;17/02/2024 08:26;126;;17/02/2024 14:44;HO;464010
464010;17/02/2024;;17/02/2024 10:39;127;;17/02/2024 14:46;HO;464010
464010;17/02/2024;;17/02/2024 11:16;128;;17/02/2024 14:46;HO;464010
464010;17/02/2024;;17/02/2024 11:29;129;;17/02/2024 14:50;HO;464010
464010;17/02/2024;;17/02/2024 08:16;130;;17/02/2024 14:51;HO;464010
464010;17/02/2024;;17/02/2024 10:41;131;;17/02/2024 14:52;HO;464010
464010;17/02/2024;;17/02/2024 14:51;132;;17/02/2024 14:52;AB;464010
464010;17/02/2024;;17/02/2024 13:03;133;;17/02/2024 14:52;HO;464010
464010;17/02/2024;;17/02/2024 09:14;134;;17/02/2024 14:54;HO;464010
464010;17/02/2024;;17/02/2024 11:50;135;;17/02/2024 14:55;HO;464010
464010;17/02/2024;;17/02/2024 11:26;136;;17/02/2024 14:56;HO;464010
464010;17/02/2024;;17/02/2024 11:25;137;;17/02/2024 14:57;HO;464010
464010;17/02/2024;;17/02/2024 10:23;138;;17/02/2024 14:59;HO;464010
464010;17/02/2024;;17/02/2024 10:28;139;;17/02/2024 15:01;HO;464010
464010;17/02/2024;;17/02/2024 10:30;140;;17/02/2024 15:03;HO;464010
464010;17/02/2024;;17/02/2024 09:25;141;;17/02/2024 15:04;HO;464010
464010;17/02/2024;;17/02/2024 11:25;142;;17/02/2024 15:04;HO;464010
464010;17/02/2024;;17/02/2024 08:25;143;;17/02/2024 15:04;HO;464010
464010;17/02/2024;;17/02/2024 11:30;144;;17/02/2024 15:04;HO;464010
464010;17/02/2024;;17/02/2024 10:21;145;;17/02/2024 15:04;HO;464010
464010;17/02/2024;;17/02/2024 11:07;146;;17/02/2024 15:05;HO;464010
464010;17/02/2024;;17/02/2024 11:02;147;;17/02/2024 15:06;HO;464010
464010;17/02/2024;;17/02/2024 09:39;148;;17/02/2024 15:07;HO;464010
464010;17/02/2024;;17/02/2024 11:20;149;;17/02/2024 15:08;HO;464010
464010;17/02/2024;;17/02/2024 08:40;150;;17/02/2024 15:11;HO;464010
464010;17/02/2024;;17/02/2024 09:30;151;;17/02/2024 15:14;HO;464010
464010;17/02/2024;;17/02/2024 08:10;152;;17/02/2024 15:16;HO;464010
464010;17/02/2024;;17/02/2024 10:08;153;;17/02/2024 15:16;HO;464010
464010;17/02/2024;;17/02/2024 10:29;154;;17/02/2024 15:17;HO;464010
464010;17/02/2024;;17/02/2024 08:01;155;;17/02/2024 15:18;HO;464010
464010;17/02/2024;;17/02/2024 11:57;156;;17/02/2024 15:18;HO;464010
464010;17/02/2024;;17/02/2024 10:12;157;;17/02/2024 15:18;HO;464010
464010;17/02/2024;;17/02/2024 10:52;158;;17/02/2024 15:19;HO;464010
464010;17/02/2024;;17/02/2024 11:40;159;;17/02/2024 15:20;HO;464010
464010;17/02/2024;;17/02/2024 12:49;160;;17/02/2024 15:21;HO;464010
464010;17/02/2024;;17/02/2024 09:32;161;;17/02/2024 15:22;HO;464010
464010;17/02/2024;;17/02/2024 09:45;162;;17/02/2024 15:22;HO;464010
464010;17/02/2024;;17/02/2024 08:57;163;;17/02/2024 15:22;AB;464010
464010;17/02/2024;;17/02/2024 12:17;164;;17/02/2024 15:24;HO;464010
464010;17/02/2024;;17/02/2024 11:08;165;;17/02/2024 15:24;HO;464010
464010;17/02/2024;;17/02/2024 08:20;166;;17/02/2024 15:24;HO;464010
464010;17/02/2024;;17/02/2024 11:32;167;;17/02/2024 15:24;HO;464010
464010;17/02/2024;;16/02/2024 18:32;168;;17/02/2024 15:24;HO;464010
464010;17/02/2024;;17/02/2024 12:23;169;;17/02/2024 15:25;HO;464010
464010;17/02/2024;;17/02/2024 11:55;170;;17/02/2024 15:25;HO;464010
464010;17/02/2024;;17/02/2024 13:35;171;;17/02/2024 15:26;AB;464010
464010;17/02/2024;;17/02/2024 10:42;172;;17/02/2024 15:26;HO;464010
464010;17/02/2024;;17/02/2024 12:46;173;;17/02/2024 15:28;HO;464010
464010;17/02/2024;;17/02/2024 08:05;174;;17/02/2024 15:30;HO;464010
464010;17/02/2024;;17/02/2024 10:51;175;;17/02/2024 15:30;HO;464010
464010;17/02/2024;;17/02/2024 11:57;176;;17/02/2024 15:31;HO;464010
464010;17/02/2024;;17/02/2024 10:01;177;;17/02/2024 15:31;HO;464010
464010;17/02/2024;;17/02/2024 09:04;178;;17/02/2024 15:31;HO;464010
464010;17/02/2024;;17/02/2024 10:05;179;;17/02/2024 15:32;HO;464010
464010;17/02/2024;;17/02/2024 09:40;180;;17/02/2024 15:32;HO;464010
464010;17/02/2024;;17/02/2024 08:37;181;;17/02/2024 15:33;HO;464010
464010;17/02/2024;;17/02/2024 10:53;182;;17/02/2024 15:33;HO;464010
464010;17/02/2024;;17/02/2024 11:57;183;;17/02/2024 15:36;HO;464010
464010;17/02/2024;;17/02/2024 10:15;184;;17/02/2024 15:38;HO;464010
464010;17/02/2024;;17/02/2024 09:59;185;;17/02/2024 15:44;HO;464010
464010;17/02/2024;;17/02/2024 10:05;186;;17/02/2024 15:46;HO;464010
464010;17/02/2024;;17/02/2024 12:57;187;;17/02/2024 15:47;HO;464010
464010;17/02/2024;;17/02/2024 08:51;188;;17/02/2024 15:47;HO;464010
464010;17/02/2024;;17/02/2024 11:02;189;;17/02/2024 15:47;HO;464010
464010;17/02/2024;;17/02/2024 10:29;190;;17/02/2024 15:48;HO;464010
464010;17/02/2024;;17/02/2024 11:59;191;;17/02/2024 15:49;HO;464010
464010;17/02/2024;;17/02/2024 10:22;192;;17/02/2024 15:49;HO;464010
464010;17/02/2024;;17/02/2024 10:48;193;;17/02/2024 15:49;HO;464010
464010;17/02/2024;;17/02/2024 12:02;194;;17/02/2024 15:49;HO;464010
464010;17/02/2024;;17/02/2024 12:31;195;;17/02/2024 15:49;HO;464010
464010;17/02/2024;;17/02/2024 09:14;196;;17/02/2024 15:49;HO;464010
464010;17/02/2024;;17/02/2024 11:25;197;;17/02/2024 15:50;AB;464010
464010;17/02/2024;;17/02/2024 11:54;198;;17/02/2024 15:50;HO;464010
464010;17/02/2024;;17/02/2024 10:47;199;;17/02/2024 15:50;HO;464010
464010;17/02/2024;;17/02/2024 12:39;200;;17/02/2024 15:50;HO;464010
464010;17/02/2024;;17/02/2024 10:50;201;;17/02/2024 15:51;HO;464010
464010;17/02/2024;;17/02/2024 09:37;202;;17/02/2024 15:51;HO;464010
464010;17/02/2024;;17/02/2024 13:43;203;;17/02/2024 15:51;HO;464010
464010;17/02/2024;;17/02/2024 12:31;204;;17/02/2024 15:51;HO;464010
464010;17/02/2024;;17/02/2024 13:30;205;;17/02/2024 15:52;HO;464010
464010;17/02/2024;;17/02/2024 12:31;206;;17/02/2024 15:52;HO;464010
464010;17/02/2024;;17/02/2024 08:40;207;;17/02/2024 15:53;HO;464010
464010;17/02/2024;;17/02/2024 13:20;208;;17/02/2024 15:55;HO;464010
464010;17/02/2024;;17/02/2024 15:54;209;;17/02/2024 15:55;HO;464010
464010;17/02/2024;;17/02/2024 10:18;210;;17/02/2024 15:55;HO;464010
464010;17/02/2024;;17/02/2024 10:58;211;;17/02/2024 15:56;HO;464010
464010;17/02/2024;;17/02/2024 10:32;212;;17/02/2024 15:56;HO;464010
464010;17/02/2024;;17/02/2024 10:35;213;;17/02/2024 15:56;HO;464010
464010;17/02/2024;;17/02/2024 15:56;214;;17/02/2024 15:57;HO;464010
464010;17/02/2024;;17/02/2024 10:24;215;;17/02/2024 15:57;HO;464010
464010;17/02/2024;;17/02/2024 15:57;216;;17/02/2024 15:57;HO;464010
464010;17/02/2024;;17/02/2024 11:22;217;;17/02/2024 15:58;HO;464010
464010;17/02/2024;;17/02/2024 14:14;218;;17/02/2024 15:58;HO;464010
464010;17/02/2024;;17/02/2024 12:59;219;;17/02/2024 16:01;HO;464010
464010;17/02/2024;;17/02/2024 13:24;220;;17/02/2024 16:01;HO;464010
464010;17/02/2024;;17/02/2024 10:25;221;;17/02/2024 16:02;HO;464010
464010;17/02/2024;;17/02/2024 07:47;222;;17/02/2024 16:03;HO;464010
464010;17/02/2024;;17/02/2024 10:22;223;;17/02/2024 16:04;HO;464010
464010;17/02/2024;;17/02/2024 13:56;224;;17/02/2024 16:04;HO;464010
464010;17/02/2024;;17/02/2024 07:49;225;;17/02/2024 16:04;AB;464010
464010;17/02/2024;;17/02/2024 12:40;226;;17/02/2024 16:06;HO;464010
464010;17/02/2024;;17/02/2024 16:06;227;;17/02/2024 16:06;AB;464010
464010;17/02/2024;;17/02/2024 14:34;228;;17/02/2024 16:09;HO;464010
464010;17/02/2024;;17/02/2024 10:35;229;;17/02/2024 16:11;HO;464010
464010;17/02/2024;;17/02/2024 16:10;230;;17/02/2024 16:11;HO;464010
464010;17/02/2024;;17/02/2024 12:12;231;;17/02/2024 16:11;HO;464010
464010;17/02/2024;;17/02/2024 12:06;232;;17/02/2024 16:11;HO;464010
464010;17/02/2024;;17/02/2024 12:08;233;;17/02/2024 16:15;HO;464010
464010;17/02/2024;;17/02/2024 14:11;234;;17/02/2024 16:16;HO;464010
464010;17/02/2024;;17/02/2024 13:49;235;;17/02/2024 16:16;HO;464010
464010;17/02/2024;;17/02/2024 13:25;236;;17/02/2024 16:16;HO;464010
464010;17/02/2024;;17/02/2024 09:35;237;;17/02/2024 16:18;HO;464010
464010;17/02/2024;;17/02/2024 11:26;238;;17/02/2024 16:21;HO;464010
464010;17/02/2024;;17/02/2024 09:02;239;;17/02/2024 16:23;HO;464010
464010;17/02/2024;;17/02/2024 08:46;240;;17/02/2024 16:24;HO;464010
464010;17/02/2024;;17/02/2024 12:01;241;;17/02/2024 16:24;HO;464010
464010;17/02/2024;;17/02/2024 09:48;242;;17/02/2024 16:29;HO;464010
464010;17/02/2024;;17/02/2024 16:27;243;;17/02/2024 16:31;HO;464010
464010;17/02/2024;;17/02/2024 10:23;244;;17/02/2024 16:34;HO;464010
464010;17/02/2024;;17/02/2024 10:53;245;;17/02/2024 16:34;HO;464010
464010;17/02/2024;;17/02/2024 10:24;246;;17/02/2024 16:35;HO;464010
464010;17/02/2024;;17/02/2024 09:59;247;;17/02/2024 16:37;HO;464010
464010;17/02/2024;;17/02/2024 12:19;248;;17/02/2024 16:38;HO;464010
464010;17/02/2024;;17/02/2024 09:08;249;;17/02/2024 16:38;HO;464010
464010;17/02/2024;;17/02/2024 13:38;250;;17/02/2024 16:38;HO;464010
464010;17/02/2024;;17/02/2024 14:51;251;;17/02/2024 16:38;HO;464010
464010;17/02/2024;;17/02/2024 14:38;252;;17/02/2024 16:39;HO;464010
464010;17/02/2024;;17/02/2024 10:10;253;;17/02/2024 16:39;HO;464010
464010;17/02/2024;;17/02/2024 10:03;254;;17/02/2024 16:40;HO;464010
464010;17/02/2024;;17/02/2024 09:34;255;;17/02/2024 16:40;HO;464010
464010;17/02/2024;;17/02/2024 12:59;256;;17/02/2024 16:40;HO;464010
464010;17/02/2024;;17/02/2024 09:17;257;;17/02/2024 16:41;HO;464010
464010;17/02/2024;;17/02/2024 13:31;258;;17/02/2024 16:42;HO;464010
464010;17/02/2024;;17/02/2024 13:32;259;;17/02/2024 16:42;HO;464010
464010;17/02/2024;;17/02/2024 13:54;260;;17/02/2024 16:42;HO;464010
464010;17/02/2024;;17/02/2024 13:34;261;;17/02/2024 16:43;HO;464010
464010;17/02/2024;;17/02/2024 11:30;262;;17/02/2024 16:43;HO;464010
464010;17/02/2024;;17/02/2024 14:37;263;;17/02/2024 16:44;HO;464010
464010;17/02/2024;;17/02/2024 10:36;264;;17/02/2024 16:44;HO;464010
464010;17/02/2024;;17/02/2024 08:17;265;;17/02/2024 16:44;HO;464010
464010;17/02/2024;;17/02/2024 10:07;266;;17/02/2024 16:44;HO;464010
464010;17/02/2024;;17/02/2024 12:04;267;;17/02/2024 16:45;HO;464010
464010;17/02/2024;;17/02/2024 12:04;268;;17/02/2024 16:45;HO;464010
464010;17/02/2024;;17/02/2024 11:57;269;;17/02/2024 16:45;HO;464010
464010;17/02/2024;;17/02/2024 13:27;270;;17/02/2024 16:46;HO;464010
464010;17/02/2024;;17/02/2024 09:53;271;;17/02/2024 16:47;HO;464010
464010;17/02/2024;;17/02/2024 12:36;272;;17/02/2024 16:47;HO;464010
464010;17/02/2024;;17/02/2024 13:41;273;;17/02/2024 16:47;HO;464010
464010;17/02/2024;;17/02/2024 13:28;274;;17/02/2024 16:48;HO;464010
464010;17/02/2024;;17/02/2024 13:32;275;;17/02/2024 16:48;HO;464010
464010;17/02/2024;;17/02/2024 10:38;276;;17/02/2024 16:48;HO;464010
464010;17/02/2024;;17/02/2024 13:57;277;;17/02/2024 16:48;HO;464010
464010;17/02/2024;;17/02/2024 13:51;278;;17/02/2024 16:49;HO;464010
464010;17/02/2024;;17/02/2024 13:22;279;;17/02/2024 16:49;HO;464010
464010;17/02/2024;;17/02/2024 12:36;280;;17/02/2024 16:49;HO;464010
464010;17/02/2024;;17/02/2024 11:11;281;;17/02/2024 16:49;HO;464010
464010;17/02/2024;;17/02/2024 11:40;282;;17/02/2024 16:49;HO;464010
464010;17/02/2024;;17/02/2024 09:55;283;;17/02/2024 16:50;HO;464010
464010;17/02/2024;;17/02/2024 13:43;284;;17/02/2024 16:50;HO;464010
464010;17/02/2024;;17/02/2024 11:07;285;;17/02/2024 16:50;HO;464010
464010;17/02/2024;;17/02/2024 11:31;286;;17/02/2024 16:50;HO;464010
464010;17/02/2024;;17/02/2024 10:57;287;;17/02/2024 16:50;HO;464010
464010;17/02/2024;;17/02/2024 13:19;288;;17/02/2024 16:50;HO;464010
464010;17/02/2024;;17/02/2024 14:26;289;;17/02/2024 16:50;HO;464010
464010;17/02/2024;;17/02/2024 15:39;290;;17/02/2024 16:50;HO;464010
464010;17/02/2024;;17/02/2024 12:19;291;;17/02/2024 16:51;HO;464010
464010;17/02/2024;;17/02/2024 12:15;292;;17/02/2024 16:51;HO;464010
464010;17/02/2024;;17/02/2024 09:09;293;;17/02/2024 16:52;HO;464010
464010;17/02/2024;;17/02/2024 10:18;294;;17/02/2024 16:55;HO;464010
464010;17/02/2024;;17/02/2024 13:47;295;;17/02/2024 16:55;HO;464010
464010;17/02/2024;;17/02/2024 10:03;296;;17/02/2024 16:55;HO;464010
464010;17/02/2024;;17/02/2024 15:16;297;;17/02/2024 16:57;HO;464010
464010;17/02/2024;;17/02/2024 11:32;298;;17/02/2024 16:58;HO;464010
464010;17/02/2024;;17/02/2024 12:24;299;;17/02/2024 17:00;HO;464010
464010;17/02/2024;;17/02/2024 10:19;300;;17/02/2024 17:01;HO;464010
464010;17/02/2024;;17/02/2024 09:14;301;;17/02/2024 17:01;HO;464010
464010;17/02/2024;;17/02/2024 11:40;302;;17/02/2024 17:01;HO;464010
464010;17/02/2024;;17/02/2024 13:46;303;;17/02/2024 17:01;AB;464010
464010;17/02/2024;;17/02/2024 13:28;304;;17/02/2024 17:01;HO;464010
464010;17/02/2024;;17/02/2024 11:50;305;;17/02/2024 17:02;HO;464010
464010;17/02/2024;;17/02/2024 09:48;306;;17/02/2024 17:02;AB;464010
464010;17/02/2024;;17/02/2024 08:33;307;;17/02/2024 17:02;HO;464010
464010;17/02/2024;;17/02/2024 11:56;308;;17/02/2024 17:04;HO;464010
464010;17/02/2024;;17/02/2024 11:12;309;;17/02/2024 17:05;HO;464010
464010;17/02/2024;;17/02/2024 13:51;310;;17/02/2024 17:05;HO;464010
464010;17/02/2024;;17/02/2024 14:51;311;;17/02/2024 17:06;HO;464010
464010;17/02/2024;;17/02/2024 17:05;312;;17/02/2024 17:06;HO;464010
464010;17/02/2024;;17/02/2024 10:04;313;;17/02/2024 17:06;HO;464010
464010;17/02/2024;;17/02/2024 14:45;314;;17/02/2024 17:07;HO;464010
464010;17/02/2024;;17/02/2024 14:52;315;;17/02/2024 17:07;HO;464010
464010;17/02/2024;;17/02/2024 12:15;316;;17/02/2024 17:07;HO;464010
464010;17/02/2024;;17/02/2024 14:32;317;;17/02/2024 17:09;HO;464010
464010;17/02/2024;;17/02/2024 13:37;318;;17/02/2024 17:09;HO;464010
464010;17/02/2024;;17/02/2024 10:41;319;;17/02/2024 17:10;HO;464010
464010;17/02/2024;;17/02/2024 11:13;320;;17/02/2024 17:11;HO;464010
464010;17/02/2024;;17/02/2024 14:31;321;;17/02/2024 17:14;HO;464010
464010;17/02/2024;;17/02/2024 09:33;322;;17/02/2024 17:15;HO;464010
464010;17/02/2024;;17/02/2024 11:38;323;;17/02/2024 17:17;HO;464010
464010;17/02/2024;;17/02/2024 13:27;324;;17/02/2024 17:18;HO;464010
464010;17/02/2024;;17/02/2024 11:05;325;;17/02/2024 17:19;HO;464010
464010;17/02/2024;;17/02/2024 14:28;326;;17/02/2024 17:20;HO;464010
464010;17/02/2024;;17/02/2024 13:23;327;;17/02/2024 17:20;HO;464010
464010;17/02/2024;;17/02/2024 08:50;328;;17/02/2024 17:20;HO;464010
464010;17/02/2024;;17/02/2024 11:38;329;;17/02/2024 17:21;HO;464010
464010;17/02/2024;;17/02/2024 13:22;330;;17/02/2024 17:21;HO;464010
