CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;17/02/2024;;16/02/2024 11:08;0;;17/02/2024 02:08;HO;464001
464001;17/02/2024;;16/02/2024 15:53;1;;17/02/2024 02:56;HO;464001
464001;17/02/2024;;16/02/2024 18:04;2;;17/02/2024 02:59;HO;464001
464001;17/02/2024;;17/02/2024 00:47;3;;17/02/2024 03:57;AB;464001
464001;17/02/2024;;16/02/2024 18:40;4;;17/02/2024 05:35;AB;464001
464001;17/02/2024;;16/02/2024 21:49;5;;17/02/2024 06:45;HO;464001
464001;17/02/2024;;16/02/2024 17:27;6;;17/02/2024 07:57;AB;464001
464001;17/02/2024;;16/02/2024 18:35;7;;17/02/2024 08:49;AB;464001
464001;17/02/2024;;16/02/2024 14:05;8;;17/02/2024 08:54;AB;464001
464001;17/02/2024;;16/02/2024 19:11;9;;17/02/2024 09:01;AB;464001
464001;17/02/2024;;16/02/2024 23:06;10;;17/02/2024 09:27;HO;464001
464001;17/02/2024;;16/02/2024 18:02;11;;17/02/2024 09:34;AB;464001
464001;17/02/2024;;17/02/2024 07:03;12;;17/02/2024 09:38;AB;464001
464001;17/02/2024;;16/02/2024 17:37;13;;17/02/2024 10:03;HO;464001
464001;17/02/2024;;27/01/2024 14:34;14;;17/02/2024 10:03;AB;464001
464001;17/02/2024;;15/02/2024 17:50;15;;17/02/2024 10:15;AB;464001
464001;17/02/2024;;14/02/2024 15:31;16;;17/02/2024 10:18;AB;464001
464001;17/02/2024;;10/02/2024 12:54;17;;17/02/2024 10:21;AB;464001
464001;17/02/2024;;16/02/2024 16:59;18;;17/02/2024 10:23;AB;464001
464001;17/02/2024;;16/02/2024 19:46;19;;17/02/2024 10:23;HO;464001
464001;17/02/2024;;17/02/2024 09:56;20;;17/02/2024 10:29;HO;464001
464001;17/02/2024;;17/02/2024 08:47;21;;17/02/2024 10:29;HO;464001
464001;17/02/2024;;17/02/2024 08:46;22;;17/02/2024 10:30;HO;464001
464001;17/02/2024;;16/02/2024 12:39;23;;17/02/2024 10:31;HO;464001
464001;17/02/2024;;16/02/2024 19:34;24;;17/02/2024 10:38;AB;464001
464001;17/02/2024;;17/02/2024 08:51;25;;17/02/2024 10:41;HO;464001
464001;17/02/2024;;16/02/2024 19:49;26;;17/02/2024 10:41;HO;464001
464001;17/02/2024;;17/02/2024 09:15;27;;17/02/2024 10:42;HO;464001
464001;17/02/2024;;16/02/2024 17:22;28;;17/02/2024 10:43;AB;464001
464001;17/02/2024;;17/02/2024 08:37;29;;17/02/2024 10:48;HO;464001
464001;17/02/2024;;17/02/2024 05:38;30;;17/02/2024 10:50;AB;464001
464001;17/02/2024;;12/02/2024 07:48;31;;17/02/2024 10:51;HO;464001
464001;17/02/2024;;16/02/2024 23:55;32;;17/02/2024 10:51;AB;464001
464001;17/02/2024;;17/02/2024 08:53;33;;17/02/2024 10:53;HO;464001
464001;17/02/2024;;17/02/2024 08:51;34;;17/02/2024 10:58;HO;464001
464001;17/02/2024;;17/02/2024 09:58;35;;17/02/2024 11:01;HO;464001
464001;17/02/2024;;17/02/2024 09:18;36;;17/02/2024 11:03;HO;464001
464001;17/02/2024;;17/02/2024 08:59;37;;17/02/2024 11:03;HO;464001
464001;17/02/2024;;17/02/2024 08:48;38;;17/02/2024 11:03;HO;464001
464001;17/02/2024;;17/02/2024 09:30;39;;17/02/2024 11:04;HO;464001
464001;17/02/2024;;17/02/2024 09:41;40;;17/02/2024 11:05;AB;464001
464001;17/02/2024;;17/02/2024 07:48;41;;17/02/2024 11:12;HO;464001
464001;17/02/2024;;17/02/2024 09:05;42;;17/02/2024 11:12;HO;464001
464001;17/02/2024;;17/02/2024 09:45;43;;17/02/2024 11:13;HO;464001
464001;17/02/2024;;16/02/2024 17:37;44;;17/02/2024 11:15;HO;464001
464001;17/02/2024;;17/02/2024 10:00;45;;17/02/2024 11:16;HO;464001
464001;17/02/2024;;17/02/2024 09:35;46;;17/02/2024 11:20;HO;464001
464001;17/02/2024;;17/02/2024 09:46;47;;17/02/2024 11:23;HO;464001
464001;17/02/2024;;17/02/2024 09:46;48;;17/02/2024 11:24;HO;464001
464001;17/02/2024;;17/02/2024 09:43;49;;17/02/2024 11:25;HO;464001
464001;17/02/2024;;17/02/2024 10:14;50;;17/02/2024 11:26;HO;464001
464001;17/02/2024;;14/02/2024 18:17;51;;17/02/2024 11:29;HO;464001
464001;17/02/2024;;17/02/2024 08:27;52;;17/02/2024 11:31;HO;464001
464001;17/02/2024;;17/02/2024 08:05;53;;17/02/2024 11:33;AB;464001
464001;17/02/2024;;17/02/2024 09:42;54;;17/02/2024 11:33;HO;464001
464001;17/02/2024;;17/02/2024 08:42;55;;17/02/2024 11:34;HO;464001
464001;17/02/2024;;17/02/2024 10:01;56;;17/02/2024 11:35;HO;464001
464001;17/02/2024;;17/02/2024 10:15;57;;17/02/2024 11:35;HO;464001
464001;17/02/2024;;16/02/2024 18:51;58;;17/02/2024 11:37;HO;464001
464001;17/02/2024;;17/02/2024 08:58;59;;17/02/2024 11:37;HO;464001
464001;17/02/2024;;16/02/2024 19:13;60;;17/02/2024 11:42;HO;464001
464001;17/02/2024;;17/02/2024 09:56;61;;17/02/2024 11:42;HO;464001
464001;17/02/2024;;17/02/2024 10:13;62;;17/02/2024 11:43;AB;464001
464001;17/02/2024;;17/02/2024 09:29;63;;17/02/2024 11:45;HO;464001
464001;17/02/2024;;17/02/2024 07:28;64;;17/02/2024 11:49;AB;464001
464001;17/02/2024;;17/02/2024 09:50;65;;17/02/2024 11:50;HO;464001
464001;17/02/2024;;17/02/2024 08:51;66;;17/02/2024 11:51;HO;464001
464001;17/02/2024;;17/02/2024 09:29;67;;17/02/2024 11:52;HO;464001
464001;17/02/2024;;17/02/2024 09:26;68;;17/02/2024 11:53;HO;464001
464001;17/02/2024;;17/02/2024 09:29;69;;17/02/2024 11:57;HO;464001
464001;17/02/2024;;17/02/2024 09:35;70;;17/02/2024 12:00;HO;464001
464001;17/02/2024;;17/02/2024 09:09;71;;17/02/2024 12:02;HO;464001
464001;17/02/2024;;17/02/2024 08:00;72;;17/02/2024 12:02;AB;464001
464001;17/02/2024;;17/02/2024 10:08;73;;17/02/2024 12:03;HO;464001
464001;17/02/2024;;17/02/2024 09:21;74;;17/02/2024 12:03;HO;464001
464001;17/02/2024;;17/02/2024 09:35;75;;17/02/2024 12:03;HO;464001
464001;17/02/2024;;17/02/2024 04:24;76;;17/02/2024 12:04;AB;464001
464001;17/02/2024;;17/02/2024 09:32;77;;17/02/2024 12:06;HO;464001
464001;17/02/2024;;17/02/2024 03:15;78;;17/02/2024 12:10;AB;464001
464001;17/02/2024;;17/02/2024 09:51;79;;17/02/2024 12:12;HO;464001
464001;17/02/2024;;17/02/2024 09:16;80;;17/02/2024 12:13;HO;464001
464001;17/02/2024;;17/02/2024 08:41;81;;17/02/2024 12:18;HO;464001
464001;17/02/2024;;17/02/2024 09:02;82;;17/02/2024 12:19;HO;464001
464001;17/02/2024;;17/02/2024 09:41;83;;17/02/2024 12:20;HO;464001
464001;17/02/2024;;17/02/2024 08:56;84;;17/02/2024 12:21;HO;464001
464001;17/02/2024;;17/02/2024 09:26;85;;17/02/2024 12:21;HO;464001
464001;17/02/2024;;17/02/2024 09:07;86;;17/02/2024 12:21;HO;464001
464001;17/02/2024;;17/02/2024 10:42;87;;17/02/2024 12:22;HO;464001
464001;17/02/2024;;17/02/2024 09:51;88;;17/02/2024 12:25;HO;464001
464001;17/02/2024;;17/02/2024 08:32;89;;17/02/2024 12:30;HO;464001
464001;17/02/2024;;17/02/2024 08:25;90;;17/02/2024 12:30;AB;464001
464001;17/02/2024;;17/02/2024 12:05;91;;17/02/2024 12:30;AB;464001
464001;17/02/2024;;17/02/2024 09:54;92;;17/02/2024 12:31;HO;464001
464001;17/02/2024;;17/02/2024 10:42;93;;17/02/2024 12:31;HO;464001
464001;17/02/2024;;17/02/2024 10:56;94;;17/02/2024 12:31;HO;464001
464001;17/02/2024;;17/02/2024 10:42;95;;17/02/2024 12:32;HO;464001
464001;17/02/2024;;17/02/2024 08:55;96;;17/02/2024 12:35;HO;464001
464001;17/02/2024;;17/02/2024 08:08;97;;17/02/2024 12:35;HO;464001
464001;17/02/2024;;17/02/2024 04:04;98;;17/02/2024 12:35;AB;464001
464001;17/02/2024;;17/02/2024 07:12;99;;17/02/2024 12:36;HO;464001
464001;17/02/2024;;17/02/2024 09:35;100;;17/02/2024 12:38;HO;464001
464001;17/02/2024;;17/02/2024 09:44;101;;17/02/2024 12:39;HO;464001
464001;17/02/2024;;17/02/2024 09:07;102;;17/02/2024 12:39;HO;464001
464001;17/02/2024;;17/02/2024 07:47;103;;17/02/2024 12:42;AB;464001
464001;17/02/2024;;17/02/2024 09:38;104;;17/02/2024 12:46;HO;464001
464001;17/02/2024;;17/02/2024 09:19;105;;17/02/2024 12:47;HO;464001
464001;17/02/2024;;17/02/2024 09:36;106;;17/02/2024 12:47;HO;464001
464001;17/02/2024;;17/02/2024 09:08;107;;17/02/2024 12:48;HO;464001
464001;17/02/2024;;17/02/2024 10:06;108;;17/02/2024 12:48;HO;464001
464001;17/02/2024;;17/02/2024 09:12;109;;17/02/2024 12:51;AB;464001
464001;17/02/2024;;17/02/2024 08:36;110;;17/02/2024 12:53;AB;464001
464001;17/02/2024;;17/02/2024 07:58;111;;17/02/2024 12:54;HO;464001
464001;17/02/2024;;17/02/2024 09:34;112;;17/02/2024 12:54;HO;464001
464001;17/02/2024;;17/02/2024 09:26;113;;17/02/2024 12:54;AB;464001
464001;17/02/2024;;17/02/2024 08:28;114;;17/02/2024 12:54;HO;464001
464001;17/02/2024;;17/02/2024 08:25;115;;17/02/2024 12:55;AB;464001
464001;17/02/2024;;17/02/2024 10:30;116;;17/02/2024 12:59;HO;464001
464001;17/02/2024;;17/02/2024 07:48;117;;17/02/2024 13:01;AB;464001
464001;17/02/2024;;16/02/2024 18:27;118;;17/02/2024 13:02;HO;464001
464001;17/02/2024;;17/02/2024 13:04;119;;17/02/2024 13:05;HO;464001
464001;17/02/2024;;17/02/2024 08:33;120;;17/02/2024 13:06;AB;464001
464001;17/02/2024;;17/02/2024 10:26;121;;17/02/2024 13:07;HO;464001
464001;17/02/2024;;17/02/2024 09:50;122;;17/02/2024 13:08;HO;464001
464001;17/02/2024;;17/02/2024 10:07;123;;17/02/2024 13:08;AB;464001
464001;17/02/2024;;17/02/2024 10:51;124;;17/02/2024 13:08;HO;464001
464001;17/02/2024;;17/02/2024 06:33;125;;17/02/2024 13:10;AB;464001
464001;17/02/2024;;17/02/2024 11:15;126;;17/02/2024 13:10;HO;464001
464001;17/02/2024;;17/02/2024 06:19;127;;17/02/2024 13:11;AB;464001
464001;17/02/2024;;17/02/2024 10:08;128;;17/02/2024 13:12;HO;464001
464001;17/02/2024;;17/02/2024 09:53;129;;17/02/2024 13:13;HO;464001
464001;17/02/2024;;16/02/2024 20:50;130;;17/02/2024 13:13;HO;464001
464001;17/02/2024;;17/02/2024 09:58;131;;17/02/2024 13:14;HO;464001
464001;17/02/2024;;17/02/2024 10:34;132;;17/02/2024 13:18;AB;464001
464001;17/02/2024;;17/02/2024 09:22;133;;17/02/2024 13:22;HO;464001
464001;17/02/2024;;17/02/2024 09:49;134;;17/02/2024 13:23;HO;464001
464001;17/02/2024;;17/02/2024 09:24;135;;17/02/2024 13:24;AB;464001
464001;17/02/2024;;17/02/2024 09:49;136;;17/02/2024 13:26;HO;464001
464001;17/02/2024;;17/02/2024 07:27;137;;17/02/2024 13:26;AB;464001
464001;17/02/2024;;17/02/2024 07:59;138;;17/02/2024 13:27;AB;464001
464001;17/02/2024;;17/02/2024 04:05;139;;17/02/2024 13:28;AB;464001
464001;17/02/2024;;17/02/2024 10:47;140;;17/02/2024 13:31;HO;464001
464001;17/02/2024;;17/02/2024 08:50;141;;17/02/2024 13:34;AB;464001
464001;17/02/2024;;17/02/2024 11:18;142;;17/02/2024 13:37;HO;464001
464001;17/02/2024;;17/02/2024 09:53;143;;17/02/2024 13:38;HO;464001
464001;17/02/2024;;17/02/2024 05:59;144;;17/02/2024 13:39;AB;464001
464001;17/02/2024;;17/02/2024 07:29;145;;17/02/2024 13:43;HO;464001
464001;17/02/2024;;17/02/2024 06:49;146;;17/02/2024 13:52;AB;464001
464001;17/02/2024;;17/02/2024 09:17;147;;17/02/2024 13:54;HO;464001
464001;17/02/2024;;17/02/2024 09:14;148;;17/02/2024 13:55;HO;464001
464001;17/02/2024;;17/02/2024 12:13;149;;17/02/2024 13:55;HO;464001
464001;17/02/2024;;17/02/2024 10:23;150;;17/02/2024 13:57;HO;464001
464001;17/02/2024;;17/02/2024 13:54;151;;17/02/2024 14:00;HO;464001
464001;17/02/2024;;17/02/2024 09:05;152;;17/02/2024 14:00;HO;464001
464001;17/02/2024;;17/02/2024 10:26;153;;17/02/2024 14:01;HO;464001
464001;17/02/2024;;17/02/2024 09:53;154;;17/02/2024 14:02;HO;464001
464001;17/02/2024;;17/02/2024 09:17;155;;17/02/2024 14:03;HO;464001
464001;17/02/2024;;17/02/2024 10:08;156;;17/02/2024 14:06;HO;464001
464001;17/02/2024;;17/02/2024 11:13;157;;17/02/2024 14:07;HO;464001
464001;17/02/2024;;17/02/2024 10:42;158;;17/02/2024 14:09;HO;464001
464001;17/02/2024;;17/02/2024 09:28;159;;17/02/2024 14:09;HO;464001
464001;17/02/2024;;17/02/2024 11:39;160;;17/02/2024 14:10;HO;464001
464001;17/02/2024;;17/02/2024 11:26;161;;17/02/2024 14:10;HO;464001
464001;17/02/2024;;17/02/2024 10:22;162;;17/02/2024 14:10;HO;464001
464001;17/02/2024;;17/02/2024 10:21;163;;17/02/2024 14:11;HO;464001
464001;17/02/2024;;17/02/2024 10:18;164;;17/02/2024 14:11;HO;464001
464001;17/02/2024;;17/02/2024 08:56;165;;17/02/2024 14:12;AB;464001
464001;17/02/2024;;17/02/2024 10:16;166;;17/02/2024 14:12;HO;464001
464001;17/02/2024;;17/02/2024 14:04;167;;17/02/2024 14:12;HO;464001
464001;17/02/2024;;17/02/2024 04:15;168;;17/02/2024 14:12;AB;464001
464001;17/02/2024;;17/02/2024 10:13;169;;17/02/2024 14:14;HO;464001
464001;17/02/2024;;17/02/2024 10:12;170;;17/02/2024 14:15;HO;464001
464001;17/02/2024;;17/02/2024 10:11;171;;17/02/2024 14:17;HO;464001
464001;17/02/2024;;10/02/2024 17:34;172;;17/02/2024 14:19;AB;464001
464001;17/02/2024;;17/02/2024 09:38;173;;17/02/2024 14:20;HO;464001
464001;17/02/2024;;17/02/2024 09:39;174;;17/02/2024 14:21;HO;464001
464001;17/02/2024;;17/02/2024 10:30;175;;17/02/2024 14:21;AB;464001
464001;17/02/2024;;17/02/2024 11:20;176;;17/02/2024 14:21;AB;464001
464001;17/02/2024;;17/02/2024 12:13;177;;17/02/2024 14:22;HO;464001
464001;17/02/2024;;17/02/2024 01:50;178;;17/02/2024 14:24;AB;464001
464001;17/02/2024;;17/02/2024 10:16;179;;17/02/2024 14:25;HO;464001
464001;17/02/2024;;17/02/2024 10:24;180;;17/02/2024 14:25;HO;464001
464001;17/02/2024;;17/02/2024 11:41;181;;17/02/2024 14:27;HO;464001
464001;17/02/2024;;17/02/2024 10:12;182;;17/02/2024 14:30;HO;464001
464001;17/02/2024;;17/02/2024 11:05;183;;17/02/2024 14:32;HO;464001
464001;17/02/2024;;17/02/2024 08:57;184;;17/02/2024 14:33;HO;464001
464001;17/02/2024;;17/02/2024 06:17;185;;17/02/2024 14:33;AB;464001
464001;17/02/2024;;17/02/2024 05:44;186;;17/02/2024 14:34;AB;464001
464001;17/02/2024;;17/02/2024 10:17;187;;17/02/2024 14:39;HO;464001
464001;17/02/2024;;17/02/2024 10:15;188;;17/02/2024 14:40;HO;464001
464001;17/02/2024;;16/02/2024 20:26;189;;17/02/2024 14:43;HO;464001
464001;17/02/2024;;17/02/2024 11:52;190;;17/02/2024 14:43;AB;464001
464001;17/02/2024;;17/02/2024 12:31;191;;17/02/2024 14:44;HO;464001
464001;17/02/2024;;17/02/2024 09:14;192;;17/02/2024 14:45;HO;464001
464001;17/02/2024;;17/02/2024 05:41;193;;17/02/2024 14:45;AB;464001
464001;17/02/2024;;17/02/2024 09:36;194;;17/02/2024 14:47;HO;464001
464001;17/02/2024;;17/02/2024 14:03;195;;17/02/2024 14:50;HO;464001
464001;17/02/2024;;17/02/2024 10:38;196;;17/02/2024 14:51;HO;464001
464001;17/02/2024;;17/02/2024 09:23;197;;17/02/2024 14:51;HO;464001
464001;17/02/2024;;17/02/2024 08:57;198;;17/02/2024 14:52;HO;464001
464001;17/02/2024;;17/02/2024 13:08;199;;17/02/2024 14:52;HO;464001
464001;17/02/2024;;17/02/2024 05:25;200;;17/02/2024 14:53;AB;464001
464001;17/02/2024;;17/02/2024 13:50;201;;17/02/2024 14:57;HO;464001
464001;17/02/2024;;17/02/2024 07:12;202;;17/02/2024 15:00;AB;464001
464001;17/02/2024;;16/02/2024 17:42;203;;17/02/2024 15:01;AB;464001
464001;17/02/2024;;17/02/2024 14:18;204;;17/02/2024 15:02;AB;464001
464001;17/02/2024;;17/02/2024 09:27;205;;17/02/2024 15:04;HO;464001
464001;17/02/2024;;17/02/2024 09:39;206;;17/02/2024 15:05;HO;464001
464001;17/02/2024;;17/02/2024 09:41;207;;17/02/2024 15:05;HO;464001
464001;17/02/2024;;17/02/2024 10:06;208;;17/02/2024 15:07;HO;464001
464001;17/02/2024;;17/02/2024 11:23;209;;17/02/2024 15:07;HO;464001
464001;17/02/2024;;17/02/2024 11:24;210;;17/02/2024 15:15;HO;464001
464001;17/02/2024;;17/02/2024 15:07;211;;17/02/2024 15:15;HO;464001
464001;17/02/2024;;17/02/2024 12:39;212;;17/02/2024 15:17;HO;464001
464001;17/02/2024;;17/02/2024 12:47;213;;17/02/2024 15:18;HO;464001
464001;17/02/2024;;17/02/2024 09:06;214;;17/02/2024 15:18;HO;464001
464001;17/02/2024;;17/02/2024 11:53;215;;17/02/2024 15:19;HO;464001
464001;17/02/2024;;17/02/2024 09:56;216;;17/02/2024 15:21;HO;464001
464001;17/02/2024;;16/02/2024 13:53;217;;17/02/2024 15:22;AB;464001
464001;17/02/2024;;17/02/2024 12:18;218;;17/02/2024 15:25;HO;464001
464001;17/02/2024;;17/02/2024 13:54;219;;17/02/2024 15:25;HO;464001
464001;17/02/2024;;17/02/2024 08:38;220;;17/02/2024 15:25;HO;464001
464001;17/02/2024;;17/02/2024 09:38;221;;17/02/2024 15:25;HO;464001
464001;17/02/2024;;17/02/2024 10:23;222;;17/02/2024 15:27;HO;464001
464001;17/02/2024;;17/02/2024 09:15;223;;17/02/2024 15:28;HO;464001
464001;17/02/2024;;17/02/2024 10:12;224;;17/02/2024 15:31;HO;464001
464001;17/02/2024;;17/02/2024 09:10;225;;17/02/2024 15:31;HO;464001
464001;17/02/2024;;17/02/2024 13:20;226;;17/02/2024 15:31;HO;464001
464001;17/02/2024;;17/02/2024 10:14;227;;17/02/2024 15:34;HO;464001
464001;17/02/2024;;17/02/2024 13:07;228;;17/02/2024 15:34;HO;464001
464001;17/02/2024;;17/02/2024 11:42;229;;17/02/2024 15:34;AB;464001
464001;17/02/2024;;17/02/2024 08:19;230;;17/02/2024 15:35;HO;464001
464001;17/02/2024;;14/02/2024 17:16;231;;17/02/2024 15:35;AB;464001
464001;17/02/2024;;17/02/2024 10:49;232;;17/02/2024 15:35;HO;464001
464001;17/02/2024;;17/02/2024 10:14;233;;17/02/2024 15:37;HO;464001
464001;17/02/2024;;17/02/2024 12:30;234;;17/02/2024 15:42;HO;464001
464001;17/02/2024;;17/02/2024 13:31;235;;17/02/2024 15:43;HO;464001
464001;17/02/2024;;17/02/2024 12:24;236;;17/02/2024 15:43;AB;464001
464001;17/02/2024;;17/02/2024 10:32;237;;17/02/2024 15:44;AB;464001
464001;17/02/2024;;17/02/2024 14:11;238;;17/02/2024 15:44;HO;464001
464001;17/02/2024;;17/02/2024 12:44;239;;17/02/2024 15:46;HO;464001
464001;17/02/2024;;17/02/2024 09:13;240;;17/02/2024 15:48;HO;464001
464001;17/02/2024;;17/02/2024 08:55;241;;17/02/2024 15:48;HO;464001
464001;17/02/2024;;17/02/2024 10:55;242;;17/02/2024 15:48;HO;464001
464001;17/02/2024;;17/02/2024 13:49;243;;17/02/2024 15:49;HO;464001
464001;17/02/2024;;17/02/2024 13:17;244;;17/02/2024 15:53;HO;464001
464001;17/02/2024;;17/02/2024 11:37;245;;17/02/2024 15:53;HO;464001
464001;17/02/2024;;17/02/2024 12:02;246;;17/02/2024 15:54;HO;464001
464001;17/02/2024;;17/02/2024 12:30;247;;17/02/2024 15:54;HO;464001
464001;17/02/2024;;17/02/2024 07:33;248;;17/02/2024 15:57;HO;464001
464001;17/02/2024;;17/02/2024 12:57;249;;17/02/2024 15:58;HO;464001
464001;17/02/2024;;16/02/2024 18:20;250;;17/02/2024 15:58;HO;464001
464001;17/02/2024;;17/02/2024 13:44;251;;17/02/2024 15:59;HO;464001
464001;17/02/2024;;17/02/2024 10:10;252;;17/02/2024 16:03;HO;464001
464001;17/02/2024;;17/02/2024 13:58;253;;17/02/2024 16:04;HO;464001
464001;17/02/2024;;17/02/2024 12:39;254;;17/02/2024 16:04;HO;464001
464001;17/02/2024;;17/02/2024 09:29;255;;17/02/2024 16:06;HO;464001
464001;17/02/2024;;16/02/2024 08:10;256;;17/02/2024 16:06;AB;464001
464001;17/02/2024;;17/02/2024 11:42;257;;17/02/2024 16:08;HO;464001
464001;17/02/2024;;17/02/2024 13:52;258;;17/02/2024 16:08;HO;464001
464001;17/02/2024;;17/02/2024 09:49;259;;17/02/2024 16:10;HO;464001
464001;17/02/2024;;17/02/2024 08:30;260;;17/02/2024 16:10;HO;464001
464001;17/02/2024;;17/02/2024 14:06;261;;17/02/2024 16:10;HO;464001
464001;17/02/2024;;17/02/2024 16:00;262;;17/02/2024 16:10;AB;464001
464001;17/02/2024;;17/02/2024 10:01;263;;17/02/2024 16:11;HO;464001
464001;17/02/2024;;17/02/2024 12:05;264;;17/02/2024 16:12;HO;464001
464001;17/02/2024;;17/02/2024 13:29;265;;17/02/2024 16:14;HO;464001
464001;17/02/2024;;17/02/2024 11:42;266;;17/02/2024 16:15;HO;464001
464001;17/02/2024;;17/02/2024 12:03;267;;17/02/2024 16:16;HO;464001
464001;17/02/2024;;17/02/2024 11:39;268;;17/02/2024 16:18;HO;464001
464001;17/02/2024;;17/02/2024 10:32;269;;17/02/2024 16:20;HO;464001
464001;17/02/2024;;17/02/2024 10:15;270;;17/02/2024 16:20;HO;464001
464001;17/02/2024;;17/02/2024 05:32;271;;17/02/2024 16:21;AB;464001
464001;17/02/2024;;17/02/2024 13:00;272;;17/02/2024 16:24;HO;464001
464001;17/02/2024;;17/02/2024 09:15;273;;17/02/2024 16:26;HO;464001
464001;17/02/2024;;17/02/2024 12:49;274;;17/02/2024 16:26;HO;464001
464001;17/02/2024;;17/02/2024 09:34;275;;17/02/2024 16:26;HO;464001
464001;17/02/2024;;17/02/2024 12:47;276;;17/02/2024 16:26;HO;464001
464001;17/02/2024;;17/02/2024 13:43;277;;17/02/2024 16:27;HO;464001
464001;17/02/2024;;17/02/2024 08:55;278;;17/02/2024 16:27;HO;464001
464001;17/02/2024;;17/02/2024 13:38;279;;17/02/2024 16:27;HO;464001
464001;17/02/2024;;17/02/2024 08:45;280;;17/02/2024 16:28;HO;464001
464001;17/02/2024;;17/02/2024 08:18;281;;17/02/2024 16:29;HO;464001
464001;17/02/2024;;17/02/2024 09:42;282;;17/02/2024 16:30;HO;464001
464001;17/02/2024;;17/02/2024 12:24;283;;17/02/2024 16:30;HO;464001
464001;17/02/2024;;17/02/2024 12:39;284;;17/02/2024 16:30;HO;464001
464001;17/02/2024;;17/02/2024 11:14;285;;17/02/2024 16:31;HO;464001
464001;17/02/2024;;17/02/2024 10:13;286;;17/02/2024 16:33;HO;464001
464001;17/02/2024;;17/02/2024 14:07;287;;17/02/2024 16:33;HO;464001
464001;17/02/2024;;17/02/2024 08:46;288;;17/02/2024 16:34;AB;464001
464001;17/02/2024;;17/02/2024 08:52;289;;17/02/2024 16:34;HO;464001
464001;17/02/2024;;17/02/2024 12:59;290;;17/02/2024 16:35;HO;464001
464001;17/02/2024;;17/02/2024 11:41;291;;17/02/2024 16:36;HO;464001
464001;17/02/2024;;16/02/2024 14:08;292;;17/02/2024 16:36;HO;464001
464001;17/02/2024;;17/02/2024 13:49;293;;17/02/2024 16:38;HO;464001
464001;17/02/2024;;16/02/2024 14:50;294;;17/02/2024 16:40;AB;464001
464001;17/02/2024;;17/02/2024 13:44;295;;17/02/2024 16:41;HO;464001
464001;17/02/2024;;17/02/2024 12:59;296;;17/02/2024 16:42;HO;464001
464001;17/02/2024;;17/02/2024 09:38;297;;17/02/2024 16:42;HO;464001
464001;17/02/2024;;17/02/2024 15:17;298;;17/02/2024 16:42;HO;464001
464001;17/02/2024;;17/02/2024 12:54;299;;17/02/2024 16:43;HO;464001
464001;17/02/2024;;17/02/2024 12:57;300;;17/02/2024 16:44;HO;464001
464001;17/02/2024;;17/02/2024 13:10;301;;17/02/2024 16:46;HO;464001
464001;17/02/2024;;17/02/2024 07:50;302;;17/02/2024 16:47;HO;464001
464001;17/02/2024;;17/02/2024 13:10;303;;17/02/2024 16:47;HO;464001
464001;17/02/2024;;17/02/2024 12:33;304;;17/02/2024 16:48;HO;464001
464001;17/02/2024;;16/02/2024 20:25;305;;17/02/2024 16:50;HO;464001
464001;17/02/2024;;17/02/2024 10:55;306;;17/02/2024 16:50;HO;464001
464001;17/02/2024;;17/02/2024 14:50;307;;17/02/2024 16:50;HO;464001
464001;17/02/2024;;17/02/2024 13:12;308;;17/02/2024 16:51;HO;464001
464001;17/02/2024;;17/02/2024 13:22;309;;17/02/2024 16:51;HO;464001
464001;17/02/2024;;17/02/2024 14:54;310;;17/02/2024 16:52;HO;464001
464001;17/02/2024;;17/02/2024 10:00;311;;17/02/2024 16:54;HO;464001
464001;17/02/2024;;17/02/2024 12:58;312;;17/02/2024 16:55;HO;464001
464001;17/02/2024;;17/02/2024 08:20;313;;17/02/2024 16:56;HO;464001
464001;17/02/2024;;17/02/2024 14:44;314;;17/02/2024 16:57;HO;464001
464001;17/02/2024;;16/02/2024 18:21;315;;17/02/2024 16:57;AB;464001
464001;17/02/2024;;17/02/2024 14:19;316;;17/02/2024 16:58;HO;464001
464001;17/02/2024;;17/02/2024 12:53;317;;17/02/2024 16:59;HO;464001
464001;17/02/2024;;17/02/2024 14:26;318;;17/02/2024 17:00;HO;464001
464001;17/02/2024;;17/02/2024 12:43;319;;17/02/2024 17:04;AB;464001
464001;17/02/2024;;17/02/2024 13:24;320;;17/02/2024 17:07;HO;464001
464001;17/02/2024;;17/02/2024 13:44;321;;17/02/2024 17:08;HO;464001
464001;17/02/2024;;17/02/2024 10:51;322;;17/02/2024 17:08;HO;464001
464001;17/02/2024;;17/02/2024 14:36;323;;17/02/2024 17:09;HO;464001
464001;17/02/2024;;17/02/2024 09:31;324;;17/02/2024 17:09;HO;464001
464001;17/02/2024;;17/02/2024 13:23;325;;17/02/2024 17:09;HO;464001
464001;17/02/2024;;17/02/2024 06:46;326;;17/02/2024 17:10;HO;464001
464001;17/02/2024;;17/02/2024 14:53;327;;17/02/2024 17:10;HO;464001
464001;17/02/2024;;17/02/2024 15:09;328;;17/02/2024 17:11;HO;464001
464001;17/02/2024;;17/02/2024 12:00;329;;17/02/2024 17:11;HO;464001
464001;17/02/2024;;17/02/2024 12:32;330;;17/02/2024 17:12;HO;464001
