CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;17/02/2024;130;2;0;0
464006;17/02/2024;130;3;0;0
464006;17/02/2024;130;4;0;0
464006;17/02/2024;130;5;0;0
464006;17/02/2024;130;6;0;0
464006;17/02/2024;130;7;0;2
464006;17/02/2024;130;8;0;2
464006;17/02/2024;130;9;4;3
464006;17/02/2024;130;10;5;3
464006;17/02/2024;130;11;5;2
464006;17/02/2024;130;12;9;4
464006;17/02/2024;130;13;10;3
464006;17/02/2024;130;14;11;3
464006;17/02/2024;130;15;12;3
464006;17/02/2024;130;16;9;3
464006;17/02/2024;130;17;4;3
464006;17/02/2024;130;18;3;2
464006;17/02/2024;130;19;4;2
464006;17/02/2024;130;20;3;1
464006;17/02/2024;130;21;2;0
464006;17/02/2024;130;22;2;0
464006;17/02/2024;130;23;2;0
464006;18/02/2024;130;0;0;0
464006;18/02/2024;130;1;0;0
