CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;17/02/2024;97;2;0;0
464004;17/02/2024;97;3;0;0
464004;17/02/2024;97;4;0;0
464004;17/02/2024;97;5;0;0
464004;17/02/2024;97;6;0;1
464004;17/02/2024;97;7;1;0
464004;17/02/2024;97;8;3;2
464004;17/02/2024;97;9;9;4
464004;17/02/2024;97;10;21;5
464004;17/02/2024;97;11;32;4
464004;17/02/2024;97;12;36;4
464004;17/02/2024;97;13;43;6
464004;17/02/2024;97;14;51;7
464004;17/02/2024;97;15;53;9
464004;17/02/2024;97;16;41;6
464004;17/02/2024;97;17;23;7
464004;17/02/2024;97;18;14;3
464004;17/02/2024;97;19;12;2
464004;17/02/2024;97;20;9;0
464004;17/02/2024;97;21;4;0
464004;17/02/2024;97;22;1;0
464004;17/02/2024;97;23;0;0
464004;18/02/2024;97;0;0;0
464004;18/02/2024;97;1;0;0
