CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/02/2024;220;2;2;0
464008;17/02/2024;220;3;2;0
464008;17/02/2024;220;4;2;0
464008;17/02/2024;220;5;2;1
464008;17/02/2024;220;6;2;2
464008;17/02/2024;220;7;0;2
464008;17/02/2024;220;8;8;2
464008;17/02/2024;220;9;24;2
464008;17/02/2024;220;10;45;5
464008;17/02/2024;220;11;64;5
464008;17/02/2024;220;12;76;6
464008;17/02/2024;220;13;84;6
464008;17/02/2024;220;14;94;4
464008;17/02/2024;220;15;85;4
464008;17/02/2024;220;16;57;4
464008;17/02/2024;220;17;38;3
464008;17/02/2024;220;18;24;0
464008;17/02/2024;220;19;16;0
464008;17/02/2024;220;20;14;0
464008;17/02/2024;220;21;14;0
464008;17/02/2024;220;22;14;0
464008;17/02/2024;220;23;10;0
464008;18/02/2024;220;0;1;0
464008;18/02/2024;220;1;1;0
