CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/02/2024;448;2;0;0
464010;17/02/2024;448;3;0;0
464010;17/02/2024;448;4;0;0
464010;17/02/2024;448;5;0;0
464010;17/02/2024;448;6;0;0
464010;17/02/2024;448;7;0;1
464010;17/02/2024;448;8;33;3
464010;17/02/2024;448;9;105;7
464010;17/02/2024;448;10;196;12
464010;17/02/2024;448;11;252;16
464010;17/02/2024;448;12;270;15
464010;17/02/2024;448;13;299;18
464010;17/02/2024;448;14;286;18
464010;17/02/2024;448;15;241;16
464010;17/02/2024;448;16;179;15
464010;17/02/2024;448;17;96;11
464010;17/02/2024;448;18;52;8
464010;17/02/2024;448;19;40;4
464010;17/02/2024;448;20;31;3
464010;17/02/2024;448;21;21;3
464010;17/02/2024;448;22;13;3
464010;17/02/2024;448;23;0;1
464010;18/02/2024;448;0;0;0
464010;18/02/2024;448;1;0;0
