CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/02/2024;ENTREES;2;0;0
464001;17/02/2024;SORTIES;2;3;0
464001;17/02/2024;ENTREES;3;0;1
464001;17/02/2024;SORTIES;3;0;1
464001;17/02/2024;ENTREES;4;0;4
464001;17/02/2024;SORTIES;4;0;0
464001;17/02/2024;ENTREES;5;0;6
464001;17/02/2024;SORTIES;5;0;1
464001;17/02/2024;ENTREES;6;2;7
464001;17/02/2024;SORTIES;6;1;0
464001;17/02/2024;ENTREES;7;9;9
464001;17/02/2024;SORTIES;7;0;1
464001;17/02/2024;ENTREES;8;41;18
464001;17/02/2024;SORTIES;8;0;2
464001;17/02/2024;ENTREES;9;96;24
464001;17/02/2024;SORTIES;9;1;3
464001;17/02/2024;ENTREES;10;66;13
464001;17/02/2024;SORTIES;10;13;9
464001;17/02/2024;ENTREES;11;31;12
464001;17/02/2024;SORTIES;11;31;4
464001;17/02/2024;ENTREES;12;50;10
464001;17/02/2024;SORTIES;12;36;11
464001;17/02/2024;ENTREES;13;41;2
464001;17/02/2024;SORTIES;13;21;13
464001;17/02/2024;ENTREES;14;48;4
464001;17/02/2024;SORTIES;14;40;11
464001;17/02/2024;ENTREES;15;30;3
464001;17/02/2024;SORTIES;15;42;8
464001;17/02/2024;ENTREES;16;28;5
464001;17/02/2024;SORTIES;16;60;6
464001;17/02/2024;ENTREES;17;81;6
464001;17/02/2024;SORTIES;17;69;8
464001;17/02/2024;ENTREES;18;27;7
464001;17/02/2024;SORTIES;18;54;24
464001;17/02/2024;ENTREES;19;15;2
464001;17/02/2024;SORTIES;19;44;23
464001;17/02/2024;ENTREES;20;8;1
464001;17/02/2024;SORTIES;20;81;7
464001;17/02/2024;ENTREES;21;3;1
464001;17/02/2024;SORTIES;21;20;6
464001;17/02/2024;ENTREES;22;0;1
464001;17/02/2024;SORTIES;22;24;1
464001;17/02/2024;ENTREES;23;2;0
464001;17/02/2024;SORTIES;23;21;0
464001;18/02/2024;ENTREES;0;0;1
464001;18/02/2024;SORTIES;0;11;1
464001;18/02/2024;ENTREES;1;0;0
464001;18/02/2024;SORTIES;1;1;0
