CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/02/2024;550;2;0;0
464007;17/02/2024;550;3;0;0
464007;17/02/2024;550;4;0;0
464007;17/02/2024;550;5;0;1
464007;17/02/2024;550;6;0;3
464007;17/02/2024;550;7;0;8
464007;17/02/2024;550;8;4;28
464007;17/02/2024;550;9;31;46
464007;17/02/2024;550;10;80;59
464007;17/02/2024;550;11;128;63
464007;17/02/2024;550;12;157;60
464007;17/02/2024;550;13;171;61
464007;17/02/2024;550;14;191;64
464007;17/02/2024;550;15;193;61
464007;17/02/2024;550;16;164;54
464007;17/02/2024;550;17;119;51
464007;17/02/2024;550;18;60;37
464007;17/02/2024;550;19;54;17
464007;17/02/2024;550;20;47;7
464007;17/02/2024;550;21;33;4
464007;17/02/2024;550;22;26;1
464007;17/02/2024;550;23;14;1
464007;18/02/2024;550;0;0;0
464007;18/02/2024;550;1;0;0
