CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;17/02/2024;;17/02/2024 00:24;0;;17/02/2024 08:45;AB;464002
464002;17/02/2024;;16/02/2024 23:18;1;;17/02/2024 09:02;AB;464002
464002;17/02/2024;;17/02/2024 09:20;2;;17/02/2024 09:24;HO;464002
464002;17/02/2024;;17/02/2024 08:27;3;;17/02/2024 09:33;AB;464002
464002;17/02/2024;;17/02/2024 02:53;4;;17/02/2024 09:34;AB;464002
464002;17/02/2024;;17/02/2024 08:13;5;;17/02/2024 09:47;AB;464002
464002;17/02/2024;;17/02/2024 03:21;6;;17/02/2024 09:51;AB;464002
464002;17/02/2024;;17/02/2024 09:21;7;;17/02/2024 10:03;HO;464002
464002;17/02/2024;;17/02/2024 09:55;8;;17/02/2024 10:23;HO;464002
464002;17/02/2024;;17/02/2024 09:53;9;;17/02/2024 10:29;AB;464002
464002;17/02/2024;;17/02/2024 09:12;10;;17/02/2024 10:34;HO;464002
464002;17/02/2024;;17/02/2024 08:18;11;;17/02/2024 10:53;HO;464002
464002;17/02/2024;;16/02/2024 22:48;12;;17/02/2024 10:55;HO;464002
464002;17/02/2024;;17/02/2024 09:35;13;;17/02/2024 10:57;AB;464002
464002;17/02/2024;;17/02/2024 10:17;14;;17/02/2024 11:13;AB;464002
464002;17/02/2024;;17/02/2024 11:01;15;;17/02/2024 11:13;AB;464002
464002;17/02/2024;;17/02/2024 11:10;16;;17/02/2024 11:14;HO;464002
464002;17/02/2024;;17/02/2024 10:23;17;;17/02/2024 11:17;AB;464002
464002;17/02/2024;;17/02/2024 10:23;18;;17/02/2024 11:38;AB;464002
464002;17/02/2024;;17/02/2024 10:52;19;;17/02/2024 11:54;HO;464002
464002;17/02/2024;;17/02/2024 10:25;20;;17/02/2024 11:57;AB;464002
464002;17/02/2024;;17/02/2024 09:54;21;;17/02/2024 12:01;HO;464002
464002;17/02/2024;;17/02/2024 11:05;22;;17/02/2024 12:20;AB;464002
464002;17/02/2024;;17/02/2024 12:15;23;;17/02/2024 12:26;HO;464002
464002;17/02/2024;;17/02/2024 09:33;24;;17/02/2024 12:30;HO;464002
464002;17/02/2024;;17/02/2024 09:38;25;;17/02/2024 12:30;HO;464002
464002;17/02/2024;;17/02/2024 10:08;26;;17/02/2024 12:41;HO;464002
464002;17/02/2024;;17/02/2024 09:29;27;;17/02/2024 12:44;HO;464002
464002;17/02/2024;;17/02/2024 07:03;28;;17/02/2024 13:20;AB;464002
464002;17/02/2024;;16/02/2024 20:32;29;;17/02/2024 13:21;AB;464002
464002;17/02/2024;;17/02/2024 10:30;30;;17/02/2024 13:30;HO;464002
464002;17/02/2024;;16/02/2024 11:55;31;;17/02/2024 13:30;AB;464002
464002;17/02/2024;;17/02/2024 09:02;32;;17/02/2024 13:30;HO;464002
464002;17/02/2024;;17/02/2024 09:51;33;;17/02/2024 13:32;HO;464002
464002;17/02/2024;;17/02/2024 12:15;34;;17/02/2024 13:33;AB;464002
464002;17/02/2024;;17/02/2024 09:45;35;;17/02/2024 13:41;HO;464002
464002;17/02/2024;;17/02/2024 09:39;36;;17/02/2024 13:42;HO;464002
464002;17/02/2024;;17/02/2024 10:15;37;;17/02/2024 13:47;HO;464002
464002;17/02/2024;;16/02/2024 17:17;38;;17/02/2024 14:06;AB;464002
464002;17/02/2024;;17/02/2024 14:05;39;;17/02/2024 14:10;HO;464002
464002;17/02/2024;;17/02/2024 09:13;40;;17/02/2024 14:20;HO;464002
464002;17/02/2024;;17/02/2024 11:42;41;;17/02/2024 14:24;AB;464002
464002;17/02/2024;;17/02/2024 11:23;42;;17/02/2024 14:26;HO;464002
464002;17/02/2024;;17/02/2024 05:58;43;;17/02/2024 14:27;AB;464002
464002;17/02/2024;;17/02/2024 14:29;44;;17/02/2024 14:31;HO;464002
464002;17/02/2024;;17/02/2024 07:19;45;;17/02/2024 14:45;AB;464002
464002;17/02/2024;;16/02/2024 18:06;46;;17/02/2024 14:47;AB;464002
464002;17/02/2024;;17/02/2024 12:46;47;;17/02/2024 14:49;HO;464002
464002;17/02/2024;;17/02/2024 13:03;48;;17/02/2024 14:52;HO;464002
464002;17/02/2024;;17/02/2024 09:58;49;;17/02/2024 14:56;HO;464002
464002;17/02/2024;;15/02/2024 16:56;50;;17/02/2024 14:57;AB;464002
464002;17/02/2024;;16/02/2024 21:43;51;;17/02/2024 14:58;AB;464002
464002;17/02/2024;;17/02/2024 09:36;52;;17/02/2024 15:13;HO;464002
464002;17/02/2024;;17/02/2024 09:56;53;;17/02/2024 15:26;AB;464002
464002;17/02/2024;;17/02/2024 11:08;54;;17/02/2024 15:40;HO;464002
464002;17/02/2024;;17/02/2024 09:58;55;;17/02/2024 15:53;AB;464002
464002;17/02/2024;;17/02/2024 14:21;56;;17/02/2024 16:00;AB;464002
464002;17/02/2024;;17/02/2024 10:23;57;;17/02/2024 16:05;HO;464002
464002;17/02/2024;;17/02/2024 13:58;58;;17/02/2024 16:05;HO;464002
464002;17/02/2024;;17/02/2024 13:37;59;;17/02/2024 16:06;HO;464002
464002;17/02/2024;;17/02/2024 10:40;60;;17/02/2024 16:06;HO;464002
464002;17/02/2024;;17/02/2024 10:37;61;;17/02/2024 16:27;HO;464002
464002;17/02/2024;;17/02/2024 14:17;62;;17/02/2024 16:28;HO;464002
464002;17/02/2024;;17/02/2024 12:01;63;;17/02/2024 16:28;AB;464002
464002;17/02/2024;;17/02/2024 09:12;64;;17/02/2024 16:36;AB;464002
464002;17/02/2024;;17/02/2024 14:27;65;;17/02/2024 16:45;HO;464002
464002;17/02/2024;;17/02/2024 12:58;66;;17/02/2024 16:46;HO;464002
464002;17/02/2024;;17/02/2024 09:52;67;;17/02/2024 16:50;HO;464002
464002;17/02/2024;;17/02/2024 13:34;68;;17/02/2024 16:58;HO;464002
464002;17/02/2024;;17/02/2024 14:56;69;;17/02/2024 17:04;AB;464002
464002;17/02/2024;;17/02/2024 08:19;70;;17/02/2024 17:05;AB;464002
464002;17/02/2024;;17/02/2024 12:03;71;;17/02/2024 17:05;HO;464002
464002;17/02/2024;;17/02/2024 13:49;72;;17/02/2024 17:05;HO;464002
464002;17/02/2024;;17/02/2024 11:23;73;;17/02/2024 17:06;HO;464002
464002;17/02/2024;;17/02/2024 14:24;74;;17/02/2024 17:07;HO;464002
464002;17/02/2024;;17/02/2024 14:44;75;;17/02/2024 17:08;HO;464002
464002;17/02/2024;;17/02/2024 15:12;76;;17/02/2024 17:16;HO;464002
464002;17/02/2024;;17/02/2024 12:29;77;;17/02/2024 17:17;HO;464002
464002;17/02/2024;;17/02/2024 15:13;78;;17/02/2024 17:17;AB;464002
464002;17/02/2024;;17/02/2024 13:53;79;;17/02/2024 17:20;HO;464002
464002;17/02/2024;;17/02/2024 15:08;80;;17/02/2024 17:21;HO;464002
464002;17/02/2024;;17/02/2024 10:18;81;;17/02/2024 17:21;HO;464002
464002;17/02/2024;;17/02/2024 12:29;82;;17/02/2024 17:30;HO;464002
464002;17/02/2024;;17/02/2024 16:10;83;;17/02/2024 17:33;HO;464002
464002;17/02/2024;;17/02/2024 13:48;84;;17/02/2024 17:39;AB;464002
464002;17/02/2024;;17/02/2024 14:39;85;;17/02/2024 17:40;HO;464002
464002;17/02/2024;;17/02/2024 07:55;86;;17/02/2024 17:42;HO;464002
464002;17/02/2024;;17/02/2024 14:47;87;;17/02/2024 17:44;HO;464002
464002;17/02/2024;;17/02/2024 10:57;88;;17/02/2024 17:46;HO;464002
464002;17/02/2024;;17/02/2024 15:14;89;;17/02/2024 17:46;HO;464002
464002;17/02/2024;;17/02/2024 17:31;90;;17/02/2024 17:52;AB;464002
464002;17/02/2024;;17/02/2024 14:58;91;;17/02/2024 17:56;HO;464002
464002;17/02/2024;;17/02/2024 14:30;92;;17/02/2024 17:57;HO;464002
464002;17/02/2024;;17/02/2024 07:21;93;;17/02/2024 18:04;AB;464002
464002;17/02/2024;;17/02/2024 14:14;94;;17/02/2024 18:05;HO;464002
464002;17/02/2024;;17/02/2024 11:01;95;;17/02/2024 18:06;HO;464002
464002;17/02/2024;;17/02/2024 15:40;96;;17/02/2024 18:09;HO;464002
464002;17/02/2024;;17/02/2024 14:00;97;;17/02/2024 18:09;HO;464002
464002;17/02/2024;;17/02/2024 09:04;98;;17/02/2024 18:24;AB;464002
464002;17/02/2024;;17/02/2024 18:14;99;;17/02/2024 18:31;HO;464002
464002;17/02/2024;;17/02/2024 10:43;100;;17/02/2024 18:36;HO;464002
464002;17/02/2024;;17/02/2024 13:18;101;;17/02/2024 18:47;HO;464002
464002;17/02/2024;;17/02/2024 15:07;102;;17/02/2024 18:47;HO;464002
464002;17/02/2024;;10/02/2024 00:36;103;;17/02/2024 18:49;AB;464002
464002;17/02/2024;;17/02/2024 15:40;104;;17/02/2024 18:49;HO;464002
464002;17/02/2024;;17/02/2024 12:00;105;;17/02/2024 18:49;HO;464002
464002;17/02/2024;;17/02/2024 12:44;106;;17/02/2024 18:51;HO;464002
464002;17/02/2024;;17/02/2024 10:34;107;;17/02/2024 18:51;HO;464002
464002;17/02/2024;;17/02/2024 14:56;108;;17/02/2024 18:52;HO;464002
464002;17/02/2024;;17/02/2024 17:01;109;;17/02/2024 18:54;HO;464002
464002;17/02/2024;;17/02/2024 15:19;110;;17/02/2024 18:59;HO;464002
464002;17/02/2024;;17/02/2024 16:12;111;;17/02/2024 19:00;HO;464002
464002;17/02/2024;;17/02/2024 14:57;112;;17/02/2024 19:05;AB;464002
464002;17/02/2024;;16/02/2024 22:37;113;;17/02/2024 19:17;AB;464002
464002;17/02/2024;;17/02/2024 09:48;114;;17/02/2024 19:22;AB;464002
464002;17/02/2024;;17/02/2024 14:30;115;;17/02/2024 19:23;HO;464002
464002;17/02/2024;;17/02/2024 15:18;116;;17/02/2024 19:35;HO;464002
464002;17/02/2024;;17/02/2024 03:33;117;;17/02/2024 19:43;AB;464002
464002;17/02/2024;;17/02/2024 07:02;118;;17/02/2024 19:47;HO;464002
464002;17/02/2024;;17/02/2024 10:05;119;;17/02/2024 19:58;HO;464002
464002;17/02/2024;;17/02/2024 18:19;120;;17/02/2024 20:01;HO;464002
464002;17/02/2024;;17/02/2024 16:16;121;;17/02/2024 20:09;HO;464002
464002;17/02/2024;;17/02/2024 11:19;122;;17/02/2024 20:09;AB;464002
464002;17/02/2024;;17/02/2024 19:28;123;;17/02/2024 20:13;AB;464002
464002;17/02/2024;;17/02/2024 10:55;124;;17/02/2024 20:21;AB;464002
464002;17/02/2024;;17/02/2024 19:45;125;;17/02/2024 20:32;AB;464002
464002;17/02/2024;;17/02/2024 14:29;126;;17/02/2024 20:35;HO;464002
464002;17/02/2024;;16/02/2024 20:29;127;;17/02/2024 20:58;AB;464002
464002;17/02/2024;;17/02/2024 19:53;128;;17/02/2024 21:06;AB;464002
464002;17/02/2024;;17/02/2024 20:14;129;;17/02/2024 21:15;AB;464002
464002;17/02/2024;;17/02/2024 15:27;130;;17/02/2024 21:37;AB;464002
464002;17/02/2024;;17/02/2024 20:35;131;;17/02/2024 21:38;AB;464002
464002;17/02/2024;;16/02/2024 20:54;132;;17/02/2024 21:44;AB;464002
464002;17/02/2024;;17/02/2024 20:29;133;;17/02/2024 22:18;AB;464002
464002;17/02/2024;;17/02/2024 21:45;134;;17/02/2024 22:30;AB;464002
464002;17/02/2024;;17/02/2024 20:09;135;;17/02/2024 22:30;AB;464002
464002;17/02/2024;;17/02/2024 18:37;136;;17/02/2024 22:45;HO;464002
464002;17/02/2024;;17/02/2024 17:58;137;;17/02/2024 22:48;HO;464002
464002;17/02/2024;;17/02/2024 12:29;138;;17/02/2024 22:59;HO;464002
464002;17/02/2024;;17/02/2024 18:28;139;;17/02/2024 23:06;HO;464002
464002;17/02/2024;;17/02/2024 14:54;140;;17/02/2024 23:06;HO;464002
464002;17/02/2024;;17/02/2024 12:19;141;;17/02/2024 23:07;HO;464002
464002;17/02/2024;;17/02/2024 15:14;142;;17/02/2024 23:23;HO;464002
464002;17/02/2024;;17/02/2024 18:36;143;;17/02/2024 23:23;AB;464002
464002;17/02/2024;;17/02/2024 17:25;144;;17/02/2024 23:25;HO;464002
464002;17/02/2024;;17/02/2024 21:36;145;;17/02/2024 23:29;AB;464002
464002;18/02/2024;;17/02/2024 10:04;146;;18/02/2024 00:02;HO;464002
464002;18/02/2024;;17/02/2024 19:36;147;;18/02/2024 00:03;AB;464002
464002;18/02/2024;;18/02/2024 00:48;148;;18/02/2024 01:53;AB;464002
