CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/02/2024;ENTREES;2;0;0
464003;17/02/2024;SORTIES;2;0;0
464003;17/02/2024;ENTREES;3;0;0
464003;17/02/2024;SORTIES;3;0;0
464003;17/02/2024;ENTREES;4;0;0
464003;17/02/2024;SORTIES;4;0;0
464003;17/02/2024;ENTREES;5;0;1
464003;17/02/2024;SORTIES;5;0;0
464003;17/02/2024;ENTREES;6;0;0
464003;17/02/2024;SORTIES;6;0;0
464003;17/02/2024;ENTREES;7;3;14
464003;17/02/2024;SORTIES;7;1;0
464003;17/02/2024;ENTREES;8;19;8
464003;17/02/2024;SORTIES;8;5;1
464003;17/02/2024;ENTREES;9;117;7
464003;17/02/2024;SORTIES;9;4;2
464003;17/02/2024;ENTREES;10;174;17
464003;17/02/2024;SORTIES;10;10;2
464003;17/02/2024;ENTREES;11;152;3
464003;17/02/2024;SORTIES;11;38;5
464003;17/02/2024;ENTREES;12;93;6
464003;17/02/2024;SORTIES;12;87;19
464003;17/02/2024;ENTREES;13;77;7
464003;17/02/2024;SORTIES;13;75;3
464003;17/02/2024;ENTREES;14;60;11
464003;17/02/2024;SORTIES;14;66;8
464003;17/02/2024;ENTREES;15;84;8
464003;17/02/2024;SORTIES;15;100;10
464003;17/02/2024;ENTREES;16;40;10
464003;17/02/2024;SORTIES;16;111;7
464003;17/02/2024;ENTREES;17;17;5
464003;17/02/2024;SORTIES;17;123;11
464003;17/02/2024;ENTREES;18;10;0
464003;17/02/2024;SORTIES;18;100;12
464003;17/02/2024;ENTREES;19;3;1
464003;17/02/2024;SORTIES;19;63;8
464003;17/02/2024;ENTREES;20;3;0
464003;17/02/2024;SORTIES;20;13;2
464003;17/02/2024;ENTREES;21;0;0
464003;17/02/2024;SORTIES;21;8;2
464003;17/02/2024;ENTREES;22;1;0
464003;17/02/2024;SORTIES;22;9;3
464003;17/02/2024;ENTREES;23;0;0
464003;17/02/2024;SORTIES;23;7;1
464003;18/02/2024;ENTREES;0;0;0
464003;18/02/2024;SORTIES;0;2;0
464003;18/02/2024;ENTREES;1;0;0
464003;18/02/2024;SORTIES;1;0;0
