CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/02/2024;453;2;0;0
464001;17/02/2024;453;3;0;0
464001;17/02/2024;453;4;0;4
464001;17/02/2024;453;5;0;9
464001;17/02/2024;453;6;0;16
464001;17/02/2024;453;7;0;24
464001;17/02/2024;453;8;36;40
464001;17/02/2024;453;9;131;61
464001;17/02/2024;453;10;184;65
464001;17/02/2024;453;11;184;73
464001;17/02/2024;453;12;198;72
464001;17/02/2024;453;13;218;61
464001;17/02/2024;453;14;226;54
464001;17/02/2024;453;15;214;49
464001;17/02/2024;453;16;182;48
464001;17/02/2024;453;17;194;46
464001;17/02/2024;453;18;167;29
464001;17/02/2024;453;19;138;8
464001;17/02/2024;453;20;65;2
464001;17/02/2024;453;21;48;0
464001;17/02/2024;453;22;24;0
464001;17/02/2024;453;23;5;0
464001;18/02/2024;453;0;0;0
464001;18/02/2024;453;1;0;0
