CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;17/02/2024;;03/02/2024 20:37;0;;17/02/2024 09:07;AB;464007
464007;17/02/2024;;13/02/2024 19:18;1;;17/02/2024 09:25;AB;464007
464007;17/02/2024;;16/02/2024 19:31;2;;17/02/2024 09:30;HO;464007
464007;17/02/2024;;17/02/2024 09:55;3;;17/02/2024 10:00;AB;464007
464007;17/02/2024;;17/02/2024 08:23;4;;17/02/2024 10:04;AB;464007
464007;17/02/2024;;17/02/2024 09:10;5;;17/02/2024 10:14;HO;464007
464007;17/02/2024;;17/02/2024 09:07;6;;17/02/2024 10:43;HO;464007
464007;17/02/2024;;17/02/2024 09:20;7;;17/02/2024 10:46;HO;464007
464007;17/02/2024;;17/02/2024 09:12;8;;17/02/2024 10:50;HO;464007
464007;17/02/2024;;17/02/2024 10:38;9;;17/02/2024 10:50;AB;464007
464007;17/02/2024;;17/02/2024 07:38;10;;17/02/2024 10:53;AB;464007
464007;17/02/2024;;17/02/2024 09:15;11;;17/02/2024 10:54;HO;464007
464007;17/02/2024;;17/02/2024 07:54;12;;17/02/2024 11:07;AB;464007
464007;17/02/2024;;17/02/2024 08:19;13;;17/02/2024 11:08;AB;464007
464007;17/02/2024;;17/02/2024 09:54;14;;17/02/2024 11:15;HO;464007
464007;17/02/2024;;17/02/2024 08:50;15;;17/02/2024 11:19;AB;464007
464007;17/02/2024;;17/02/2024 09:08;16;;17/02/2024 11:20;HO;464007
464007;17/02/2024;;17/02/2024 08:40;17;;17/02/2024 11:25;HO;464007
464007;17/02/2024;;17/02/2024 10:28;18;;17/02/2024 11:30;HO;464007
464007;17/02/2024;;17/02/2024 09:33;19;;17/02/2024 11:30;HO;464007
464007;17/02/2024;;17/02/2024 10:42;20;;17/02/2024 11:31;HO;464007
464007;17/02/2024;;17/02/2024 11:39;21;;17/02/2024 11:48;AB;464007
464007;17/02/2024;;17/02/2024 09:44;22;;17/02/2024 11:51;HO;464007
464007;17/02/2024;;17/02/2024 09:59;23;;17/02/2024 11:53;HO;464007
464007;17/02/2024;;17/02/2024 10:58;24;;17/02/2024 11:54;AB;464007
464007;17/02/2024;;17/02/2024 08:13;25;;17/02/2024 11:54;HO;464007
464007;17/02/2024;;17/02/2024 09:07;26;;17/02/2024 11:57;HO;464007
464007;17/02/2024;;17/02/2024 09:50;27;;17/02/2024 12:02;HO;464007
464007;17/02/2024;;17/02/2024 10:07;28;;17/02/2024 12:02;HO;464007
464007;17/02/2024;;17/02/2024 08:51;29;;17/02/2024 12:03;HO;464007
464007;17/02/2024;;17/02/2024 09:46;30;;17/02/2024 12:08;HO;464007
464007;17/02/2024;;17/02/2024 08:50;31;;17/02/2024 12:11;HO;464007
464007;17/02/2024;;17/02/2024 10:54;32;;17/02/2024 12:16;HO;464007
464007;17/02/2024;;17/02/2024 09:54;33;;17/02/2024 12:20;AB;464007
464007;17/02/2024;;17/02/2024 10:14;34;;17/02/2024 12:23;AB;464007
464007;17/02/2024;;17/02/2024 10:24;35;;17/02/2024 12:24;HO;464007
464007;17/02/2024;;17/02/2024 11:12;36;;17/02/2024 12:25;HO;464007
464007;17/02/2024;;17/02/2024 09:17;37;;17/02/2024 12:29;AB;464007
464007;17/02/2024;;17/02/2024 08:48;38;;17/02/2024 12:33;HO;464007
464007;17/02/2024;;17/02/2024 10:20;39;;17/02/2024 12:36;HO;464007
464007;17/02/2024;;17/02/2024 08:50;40;;17/02/2024 12:36;AB;464007
464007;17/02/2024;;17/02/2024 10:19;41;;17/02/2024 12:39;HO;464007
464007;17/02/2024;;17/02/2024 09:20;42;;17/02/2024 12:39;HO;464007
464007;17/02/2024;;17/02/2024 10:55;43;;17/02/2024 12:40;HO;464007
464007;17/02/2024;;17/02/2024 09:28;44;;17/02/2024 12:40;HO;464007
464007;17/02/2024;;17/02/2024 11:23;45;;17/02/2024 12:40;AB;464007
464007;17/02/2024;;17/02/2024 09:00;46;;17/02/2024 12:50;HO;464007
464007;17/02/2024;;17/02/2024 10:03;47;;17/02/2024 12:56;AB;464007
464007;17/02/2024;;17/02/2024 08:17;48;;17/02/2024 12:57;AB;464007
464007;17/02/2024;;15/02/2024 21:55;49;;17/02/2024 12:58;AB;464007
464007;17/02/2024;;17/02/2024 09:56;50;;17/02/2024 12:59;AB;464007
464007;17/02/2024;;17/02/2024 09:46;51;;17/02/2024 12:59;HO;464007
464007;17/02/2024;;17/02/2024 09:57;52;;17/02/2024 13:05;AB;464007
464007;17/02/2024;;17/02/2024 09:07;53;;17/02/2024 13:06;HO;464007
464007;17/02/2024;;17/02/2024 09:08;54;;17/02/2024 13:09;AB;464007
464007;17/02/2024;;17/02/2024 10:42;55;;17/02/2024 13:10;AB;464007
464007;17/02/2024;;17/02/2024 08:33;56;;17/02/2024 13:11;HO;464007
464007;17/02/2024;;17/02/2024 11:37;57;;17/02/2024 13:11;HO;464007
464007;17/02/2024;;17/02/2024 10:00;58;;17/02/2024 13:13;HO;464007
464007;17/02/2024;;17/02/2024 08:15;59;;17/02/2024 13:14;AB;464007
464007;17/02/2024;;17/02/2024 10:31;60;;17/02/2024 13:15;HO;464007
464007;17/02/2024;;17/02/2024 10:33;61;;17/02/2024 13:17;HO;464007
464007;17/02/2024;;17/02/2024 11:16;62;;17/02/2024 13:18;HO;464007
464007;17/02/2024;;17/02/2024 08:17;63;;17/02/2024 13:18;AB;464007
464007;17/02/2024;;17/02/2024 10:21;64;;17/02/2024 13:20;HO;464007
464007;17/02/2024;;17/02/2024 10:16;65;;17/02/2024 13:21;HO;464007
464007;17/02/2024;;17/02/2024 10:32;66;;17/02/2024 13:26;HO;464007
464007;17/02/2024;;17/02/2024 08:24;67;;17/02/2024 13:30;AB;464007
464007;17/02/2024;;17/02/2024 09:20;68;;17/02/2024 13:36;AB;464007
464007;17/02/2024;;17/02/2024 09:15;69;;17/02/2024 13:37;AB;464007
464007;17/02/2024;;17/02/2024 10:28;70;;17/02/2024 13:39;HO;464007
464007;17/02/2024;;17/02/2024 11:55;71;;17/02/2024 13:39;HO;464007
464007;17/02/2024;;17/02/2024 10:37;72;;17/02/2024 13:42;HO;464007
464007;17/02/2024;;17/02/2024 11:52;73;;17/02/2024 13:43;HO;464007
464007;17/02/2024;;17/02/2024 10:33;74;;17/02/2024 13:46;HO;464007
464007;17/02/2024;;17/02/2024 10:13;75;;17/02/2024 13:47;HO;464007
464007;17/02/2024;;17/02/2024 10:52;76;;17/02/2024 13:48;HO;464007
464007;17/02/2024;;17/02/2024 11:38;77;;17/02/2024 13:49;HO;464007
464007;17/02/2024;;17/02/2024 11:37;78;;17/02/2024 13:50;HO;464007
464007;17/02/2024;;17/02/2024 10:38;79;;17/02/2024 13:55;HO;464007
464007;17/02/2024;;17/02/2024 10:16;80;;17/02/2024 13:58;HO;464007
464007;17/02/2024;;17/02/2024 12:46;81;;17/02/2024 13:59;HO;464007
464007;17/02/2024;;17/02/2024 10:04;82;;17/02/2024 14:04;HO;464007
464007;17/02/2024;;17/02/2024 05:53;83;;17/02/2024 14:09;AB;464007
464007;17/02/2024;;17/02/2024 11:59;84;;17/02/2024 14:12;HO;464007
464007;17/02/2024;;17/02/2024 10:04;85;;17/02/2024 14:12;AB;464007
464007;17/02/2024;;17/02/2024 11:41;86;;17/02/2024 14:19;HO;464007
464007;17/02/2024;;17/02/2024 11:42;87;;17/02/2024 14:24;HO;464007
464007;17/02/2024;;17/02/2024 11:54;88;;17/02/2024 14:24;HO;464007
464007;17/02/2024;;17/02/2024 10:25;89;;17/02/2024 14:26;HO;464007
464007;17/02/2024;;17/02/2024 11:46;90;;17/02/2024 14:27;AB;464007
464007;17/02/2024;;17/02/2024 11:37;91;;17/02/2024 14:28;HO;464007
464007;17/02/2024;;17/02/2024 12:00;92;;17/02/2024 14:29;HO;464007
464007;17/02/2024;;17/02/2024 12:35;93;;17/02/2024 14:30;HO;464007
464007;17/02/2024;;17/02/2024 10:49;94;;17/02/2024 14:31;HO;464007
464007;17/02/2024;;17/02/2024 12:07;95;;17/02/2024 14:38;HO;464007
464007;17/02/2024;;17/02/2024 14:00;96;;17/02/2024 14:39;AB;464007
464007;17/02/2024;;17/02/2024 12:10;97;;17/02/2024 14:39;HO;464007
464007;17/02/2024;;17/02/2024 10:49;98;;17/02/2024 14:40;HO;464007
464007;17/02/2024;;17/02/2024 12:13;99;;17/02/2024 14:40;HO;464007
464007;17/02/2024;;17/02/2024 10:55;100;;17/02/2024 14:41;HO;464007
464007;17/02/2024;;17/02/2024 11:32;101;;17/02/2024 14:41;HO;464007
464007;17/02/2024;;17/02/2024 12:02;102;;17/02/2024 14:41;HO;464007
464007;17/02/2024;;17/02/2024 09:03;103;;17/02/2024 14:42;HO;464007
464007;17/02/2024;;17/02/2024 11:12;104;;17/02/2024 14:42;HO;464007
464007;17/02/2024;;17/02/2024 11:26;105;;17/02/2024 14:44;HO;464007
464007;17/02/2024;;17/02/2024 12:41;106;;17/02/2024 14:45;HO;464007
464007;17/02/2024;;17/02/2024 11:46;107;;17/02/2024 14:49;HO;464007
464007;17/02/2024;;17/02/2024 10:33;108;;17/02/2024 14:51;HO;464007
464007;17/02/2024;;17/02/2024 10:30;109;;17/02/2024 14:52;HO;464007
464007;17/02/2024;;17/02/2024 13:03;110;;17/02/2024 14:52;AB;464007
464007;17/02/2024;;17/02/2024 05:31;111;;17/02/2024 14:53;AB;464007
464007;17/02/2024;;17/02/2024 11:22;112;;17/02/2024 14:54;HO;464007
464007;17/02/2024;;17/02/2024 09:18;113;;17/02/2024 14:59;HO;464007
464007;17/02/2024;;17/02/2024 10:03;114;;17/02/2024 15:02;AB;464007
464007;17/02/2024;;17/02/2024 13:14;115;;17/02/2024 15:03;HO;464007
464007;17/02/2024;;17/02/2024 11:09;116;;17/02/2024 15:04;HO;464007
464007;17/02/2024;;17/02/2024 11:42;117;;17/02/2024 15:04;HO;464007
464007;17/02/2024;;17/02/2024 12:05;118;;17/02/2024 15:04;HO;464007
464007;17/02/2024;;17/02/2024 13:41;119;;17/02/2024 15:05;HO;464007
464007;17/02/2024;;17/02/2024 11:34;120;;17/02/2024 15:05;HO;464007
464007;17/02/2024;;17/02/2024 12:04;121;;17/02/2024 15:07;HO;464007
464007;17/02/2024;;15/02/2024 19:00;122;;17/02/2024 15:09;HO;464007
464007;17/02/2024;;17/02/2024 12:13;123;;17/02/2024 15:10;HO;464007
464007;17/02/2024;;17/02/2024 09:52;124;;17/02/2024 15:10;HO;464007
464007;17/02/2024;;17/02/2024 15:06;125;;17/02/2024 15:11;HO;464007
464007;17/02/2024;;17/02/2024 11:35;126;;17/02/2024 15:11;HO;464007
464007;17/02/2024;;17/02/2024 13:48;127;;17/02/2024 15:11;HO;464007
464007;17/02/2024;;17/02/2024 13:51;128;;17/02/2024 15:13;HO;464007
464007;17/02/2024;;17/02/2024 11:40;129;;17/02/2024 15:13;HO;464007
464007;17/02/2024;;17/02/2024 15:13;130;;17/02/2024 15:15;HO;464007
464007;17/02/2024;;17/02/2024 06:53;131;;17/02/2024 15:15;AB;464007
464007;17/02/2024;;17/02/2024 10:49;132;;17/02/2024 15:16;HO;464007
464007;17/02/2024;;17/02/2024 14:11;133;;17/02/2024 15:16;HO;464007
464007;17/02/2024;;17/02/2024 11:43;134;;17/02/2024 15:19;HO;464007
464007;17/02/2024;;17/02/2024 11:13;135;;17/02/2024 15:20;HO;464007
464007;17/02/2024;;17/02/2024 13:28;136;;17/02/2024 15:20;HO;464007
464007;17/02/2024;;17/02/2024 13:45;137;;17/02/2024 15:23;HO;464007
464007;17/02/2024;;17/02/2024 07:07;138;;17/02/2024 15:28;AB;464007
464007;17/02/2024;;17/02/2024 13:16;139;;17/02/2024 15:29;AB;464007
464007;17/02/2024;;17/02/2024 13:29;140;;17/02/2024 15:29;HO;464007
464007;17/02/2024;;17/02/2024 10:31;141;;17/02/2024 15:30;HO;464007
464007;17/02/2024;;17/02/2024 11:43;142;;17/02/2024 15:31;HO;464007
464007;17/02/2024;;16/02/2024 16:53;143;;17/02/2024 15:31;AB;464007
464007;17/02/2024;;17/02/2024 11:44;144;;17/02/2024 15:31;HO;464007
464007;17/02/2024;;17/02/2024 12:32;145;;17/02/2024 15:31;AB;464007
464007;17/02/2024;;17/02/2024 11:22;146;;17/02/2024 15:31;HO;464007
464007;17/02/2024;;17/02/2024 13:18;147;;17/02/2024 15:32;HO;464007
464007;17/02/2024;;17/02/2024 12:11;148;;17/02/2024 15:34;HO;464007
464007;17/02/2024;;17/02/2024 12:00;149;;17/02/2024 15:34;HO;464007
464007;17/02/2024;;17/02/2024 07:21;150;;17/02/2024 15:35;AB;464007
464007;17/02/2024;;17/02/2024 11:49;151;;17/02/2024 15:35;HO;464007
464007;17/02/2024;;17/02/2024 11:09;152;;17/02/2024 15:36;HO;464007
464007;17/02/2024;;17/02/2024 13:11;153;;17/02/2024 15:38;HO;464007
464007;17/02/2024;;17/02/2024 11:32;154;;17/02/2024 15:38;HO;464007
464007;17/02/2024;;17/02/2024 12:34;155;;17/02/2024 15:39;HO;464007
464007;17/02/2024;;17/02/2024 10:13;156;;17/02/2024 15:40;HO;464007
464007;17/02/2024;;17/02/2024 08:17;157;;17/02/2024 15:41;HO;464007
464007;17/02/2024;;17/02/2024 08:09;158;;17/02/2024 15:44;AB;464007
464007;17/02/2024;;17/02/2024 13:53;159;;17/02/2024 15:46;HO;464007
464007;17/02/2024;;17/02/2024 10:40;160;;17/02/2024 15:46;HO;464007
464007;17/02/2024;;17/02/2024 10:47;161;;17/02/2024 15:47;HO;464007
464007;17/02/2024;;17/02/2024 12:47;162;;17/02/2024 15:47;HO;464007
464007;17/02/2024;;17/02/2024 10:06;163;;17/02/2024 15:48;HO;464007
464007;17/02/2024;;17/02/2024 11:20;164;;17/02/2024 15:49;HO;464007
464007;17/02/2024;;17/02/2024 11:27;165;;17/02/2024 15:54;AB;464007
464007;17/02/2024;;17/02/2024 10:22;166;;17/02/2024 15:57;HO;464007
464007;17/02/2024;;17/02/2024 11:49;167;;17/02/2024 15:59;HO;464007
464007;17/02/2024;;17/02/2024 13:55;168;;17/02/2024 16:01;HO;464007
464007;17/02/2024;;17/02/2024 13:35;169;;17/02/2024 16:01;HO;464007
464007;17/02/2024;;17/02/2024 14:38;170;;17/02/2024 16:06;AB;464007
464007;17/02/2024;;17/02/2024 14:22;171;;17/02/2024 16:06;HO;464007
464007;17/02/2024;;17/02/2024 14:10;172;;17/02/2024 16:06;HO;464007
464007;17/02/2024;;17/02/2024 10:08;173;;17/02/2024 16:07;HO;464007
464007;17/02/2024;;17/02/2024 14:18;174;;17/02/2024 16:10;HO;464007
464007;17/02/2024;;17/02/2024 10:41;175;;17/02/2024 16:11;HO;464007
464007;17/02/2024;;17/02/2024 09:17;176;;17/02/2024 16:11;AB;464007
464007;17/02/2024;;17/02/2024 10:51;177;;17/02/2024 16:11;HO;464007
464007;17/02/2024;;17/02/2024 13:58;178;;17/02/2024 16:11;HO;464007
464007;17/02/2024;;17/02/2024 11:06;179;;17/02/2024 16:12;HO;464007
464007;17/02/2024;;17/02/2024 09:41;180;;17/02/2024 16:12;HO;464007
464007;17/02/2024;;17/02/2024 16:10;181;;17/02/2024 16:13;AB;464007
464007;17/02/2024;;17/02/2024 10:14;182;;17/02/2024 16:13;HO;464007
464007;17/02/2024;;17/02/2024 13:04;183;;17/02/2024 16:14;HO;464007
464007;17/02/2024;;17/02/2024 14:11;184;;17/02/2024 16:14;HO;464007
464007;17/02/2024;;17/02/2024 12:29;185;;17/02/2024 16:16;HO;464007
464007;17/02/2024;;17/02/2024 14:55;186;;17/02/2024 16:16;HO;464007
464007;17/02/2024;;17/02/2024 15:25;187;;17/02/2024 16:16;HO;464007
464007;17/02/2024;;17/02/2024 10:18;188;;17/02/2024 16:17;HO;464007
464007;17/02/2024;;14/02/2024 18:40;189;;17/02/2024 16:19;AB;464007
464007;17/02/2024;;17/02/2024 11:48;190;;17/02/2024 16:25;AB;464007
464007;17/02/2024;;17/02/2024 13:50;191;;17/02/2024 16:26;HO;464007
464007;17/02/2024;;17/02/2024 08:36;192;;17/02/2024 16:28;AB;464007
464007;17/02/2024;;17/02/2024 13:04;193;;17/02/2024 16:28;HO;464007
464007;17/02/2024;;17/02/2024 09:02;194;;17/02/2024 16:29;HO;464007
464007;17/02/2024;;17/02/2024 10:22;195;;17/02/2024 16:29;HO;464007
464007;17/02/2024;;17/02/2024 13:17;196;;17/02/2024 16:30;HO;464007
464007;17/02/2024;;17/02/2024 14:30;197;;17/02/2024 16:30;HO;464007
464007;17/02/2024;;17/02/2024 13:39;198;;17/02/2024 16:30;HO;464007
464007;17/02/2024;;17/02/2024 12:25;199;;17/02/2024 16:34;HO;464007
464007;17/02/2024;;17/02/2024 12:31;200;;17/02/2024 16:36;HO;464007
464007;17/02/2024;;17/02/2024 14:25;201;;17/02/2024 16:36;HO;464007
464007;17/02/2024;;17/02/2024 14:58;202;;17/02/2024 16:36;HO;464007
464007;17/02/2024;;17/02/2024 12:07;203;;17/02/2024 16:41;HO;464007
464007;17/02/2024;;17/02/2024 15:15;204;;17/02/2024 16:42;AB;464007
464007;17/02/2024;;17/02/2024 13:52;205;;17/02/2024 16:43;HO;464007
464007;17/02/2024;;17/02/2024 13:28;206;;17/02/2024 16:44;AB;464007
464007;17/02/2024;;17/02/2024 10:12;207;;17/02/2024 16:44;HO;464007
464007;17/02/2024;;17/02/2024 12:43;208;;17/02/2024 16:45;HO;464007
464007;17/02/2024;;17/02/2024 11:13;209;;17/02/2024 16:46;HO;464007
464007;17/02/2024;;17/02/2024 13:58;210;;17/02/2024 16:46;HO;464007
464007;17/02/2024;;17/02/2024 14:56;211;;17/02/2024 16:47;HO;464007
464007;17/02/2024;;17/02/2024 11:59;212;;17/02/2024 16:48;HO;464007
464007;17/02/2024;;17/02/2024 10:26;213;;17/02/2024 16:54;AB;464007
464007;17/02/2024;;17/02/2024 12:32;214;;17/02/2024 16:55;AB;464007
464007;17/02/2024;;17/02/2024 10:35;215;;17/02/2024 16:56;HO;464007
464007;17/02/2024;;17/02/2024 13:01;216;;17/02/2024 16:57;AB;464007
464007;17/02/2024;;17/02/2024 14:30;217;;17/02/2024 16:58;HO;464007
464007;17/02/2024;;17/02/2024 14:09;218;;17/02/2024 16:58;AB;464007
464007;17/02/2024;;17/02/2024 11:39;219;;17/02/2024 16:58;HO;464007
464007;17/02/2024;;17/02/2024 09:12;220;;17/02/2024 16:58;HO;464007
464007;17/02/2024;;17/02/2024 13:45;221;;17/02/2024 16:59;HO;464007
464007;17/02/2024;;17/02/2024 11:03;222;;17/02/2024 16:59;HO;464007
464007;17/02/2024;;17/02/2024 14:57;223;;17/02/2024 17:01;HO;464007
464007;17/02/2024;;17/02/2024 14:49;224;;17/02/2024 17:01;HO;464007
464007;17/02/2024;;17/02/2024 12:11;225;;17/02/2024 17:05;HO;464007
464007;17/02/2024;;17/02/2024 15:20;226;;17/02/2024 17:09;HO;464007
464007;17/02/2024;;17/02/2024 08:04;227;;17/02/2024 17:10;AB;464007
464007;17/02/2024;;17/02/2024 10:01;228;;17/02/2024 17:10;HO;464007
464007;17/02/2024;;17/02/2024 11:52;229;;17/02/2024 17:11;AB;464007
464007;17/02/2024;;17/02/2024 08:22;230;;17/02/2024 17:11;AB;464007
464007;17/02/2024;;17/02/2024 12:00;231;;17/02/2024 17:11;HO;464007
464007;17/02/2024;;17/02/2024 10:53;232;;17/02/2024 17:12;HO;464007
464007;17/02/2024;;17/02/2024 12:19;233;;17/02/2024 17:12;HO;464007
464007;17/02/2024;;17/02/2024 11:59;234;;17/02/2024 17:12;HO;464007
464007;17/02/2024;;17/02/2024 11:27;235;;17/02/2024 17:13;HO;464007
464007;17/02/2024;;17/02/2024 13:46;236;;17/02/2024 17:13;HO;464007
464007;17/02/2024;;17/02/2024 12:25;237;;17/02/2024 17:14;HO;464007
464007;17/02/2024;;17/02/2024 14:17;238;;17/02/2024 17:17;AB;464007
464007;17/02/2024;;17/02/2024 14:11;239;;17/02/2024 17:17;HO;464007
464007;17/02/2024;;17/02/2024 15:08;240;;17/02/2024 17:18;HO;464007
464007;17/02/2024;;17/02/2024 10:59;241;;17/02/2024 17:18;HO;464007
464007;17/02/2024;;17/02/2024 10:51;242;;17/02/2024 17:19;HO;464007
464007;17/02/2024;;17/02/2024 15:20;243;;17/02/2024 17:19;HO;464007
464007;17/02/2024;;17/02/2024 13:36;244;;17/02/2024 17:20;HO;464007
464007;17/02/2024;;17/02/2024 14:41;245;;17/02/2024 17:20;HO;464007
464007;17/02/2024;;17/02/2024 14:46;246;;17/02/2024 17:21;HO;464007
464007;17/02/2024;;17/02/2024 14:47;247;;17/02/2024 17:21;AB;464007
464007;17/02/2024;;17/02/2024 12:10;248;;17/02/2024 17:22;HO;464007
464007;17/02/2024;;17/02/2024 14:29;249;;17/02/2024 17:23;HO;464007
464007;17/02/2024;;17/02/2024 13:38;250;;17/02/2024 17:23;HO;464007
464007;17/02/2024;;17/02/2024 15:18;251;;17/02/2024 17:23;HO;464007
464007;17/02/2024;;17/02/2024 12:22;252;;17/02/2024 17:25;HO;464007
464007;17/02/2024;;17/02/2024 14:45;253;;17/02/2024 17:31;AB;464007
464007;17/02/2024;;17/02/2024 11:34;254;;17/02/2024 17:32;HO;464007
464007;17/02/2024;;17/02/2024 09:18;255;;17/02/2024 17:33;HO;464007
464007;17/02/2024;;17/02/2024 15:27;256;;17/02/2024 17:34;AB;464007
464007;17/02/2024;;17/02/2024 14:30;257;;17/02/2024 17:34;HO;464007
464007;17/02/2024;;17/02/2024 16:05;258;;17/02/2024 17:34;AB;464007
464007;17/02/2024;;17/02/2024 15:30;259;;17/02/2024 17:35;HO;464007
464007;17/02/2024;;17/02/2024 13:27;260;;17/02/2024 17:36;HO;464007
464007;17/02/2024;;17/02/2024 12:56;261;;17/02/2024 17:36;HO;464007
464007;17/02/2024;;17/02/2024 11:38;262;;17/02/2024 17:36;HO;464007
464007;17/02/2024;;17/02/2024 12:18;263;;17/02/2024 17:36;HO;464007
464007;17/02/2024;;17/02/2024 10:55;264;;17/02/2024 17:36;HO;464007
464007;17/02/2024;;17/02/2024 12:52;265;;17/02/2024 17:37;HO;464007
464007;17/02/2024;;17/02/2024 15:36;266;;17/02/2024 17:37;HO;464007
464007;17/02/2024;;17/02/2024 12:57;267;;17/02/2024 17:40;HO;464007
464007;17/02/2024;;17/02/2024 15:32;268;;17/02/2024 17:43;HO;464007
464007;17/02/2024;;17/02/2024 11:49;269;;17/02/2024 17:44;HO;464007
464007;17/02/2024;;17/02/2024 14:22;270;;17/02/2024 17:44;HO;464007
464007;17/02/2024;;17/02/2024 12:15;271;;17/02/2024 17:44;HO;464007
464007;17/02/2024;;17/02/2024 14:44;272;;17/02/2024 17:45;HO;464007
464007;17/02/2024;;17/02/2024 15:31;273;;17/02/2024 17:47;HO;464007
464007;17/02/2024;;17/02/2024 08:00;274;;17/02/2024 17:48;AB;464007
464007;17/02/2024;;17/02/2024 11:59;275;;17/02/2024 17:48;HO;464007
464007;17/02/2024;;17/02/2024 11:51;276;;17/02/2024 17:49;HO;464007
464007;17/02/2024;;17/02/2024 14:46;277;;17/02/2024 17:49;HO;464007
464007;17/02/2024;;17/02/2024 13:52;278;;17/02/2024 17:49;HO;464007
464007;17/02/2024;;17/02/2024 12:39;279;;17/02/2024 17:55;HO;464007
464007;17/02/2024;;17/02/2024 15:00;280;;17/02/2024 17:56;HO;464007
464007;17/02/2024;;17/02/2024 15:31;281;;17/02/2024 17:56;HO;464007
464007;17/02/2024;;17/02/2024 14:11;282;;17/02/2024 17:57;HO;464007
464007;17/02/2024;;17/02/2024 11:58;283;;17/02/2024 18:01;AB;464007
464007;17/02/2024;;17/02/2024 16:15;284;;17/02/2024 18:02;HO;464007
464007;17/02/2024;;17/02/2024 09:19;285;;17/02/2024 18:02;HO;464007
464007;17/02/2024;;17/02/2024 13:59;286;;17/02/2024 18:02;HO;464007
464007;17/02/2024;;17/02/2024 15:11;287;;17/02/2024 18:02;HO;464007
464007;17/02/2024;;17/02/2024 16:16;288;;17/02/2024 18:03;HO;464007
464007;17/02/2024;;17/02/2024 11:29;289;;17/02/2024 18:03;HO;464007
464007;17/02/2024;;17/02/2024 14:24;290;;17/02/2024 18:03;HO;464007
464007;17/02/2024;;17/02/2024 11:23;291;;17/02/2024 18:04;HO;464007
464007;17/02/2024;;17/02/2024 15:55;292;;17/02/2024 18:04;HO;464007
464007;17/02/2024;;17/02/2024 13:58;293;;17/02/2024 18:05;HO;464007
464007;17/02/2024;;17/02/2024 13:29;294;;17/02/2024 18:05;AB;464007
464007;17/02/2024;;17/02/2024 15:07;295;;17/02/2024 18:08;HO;464007
464007;17/02/2024;;17/02/2024 14:09;296;;17/02/2024 18:09;HO;464007
464007;17/02/2024;;17/02/2024 15:29;297;;17/02/2024 18:09;HO;464007
464007;17/02/2024;;17/02/2024 11:04;298;;17/02/2024 18:10;HO;464007
464007;17/02/2024;;17/02/2024 10:54;299;;17/02/2024 18:11;HO;464007
464007;17/02/2024;;17/02/2024 10:54;300;;17/02/2024 18:11;HO;464007
464007;17/02/2024;;17/02/2024 14:18;301;;17/02/2024 18:11;HO;464007
464007;17/02/2024;;17/02/2024 14:36;302;;17/02/2024 18:12;HO;464007
464007;17/02/2024;;17/02/2024 15:15;303;;17/02/2024 18:12;HO;464007
464007;17/02/2024;;17/02/2024 12:50;304;;17/02/2024 18:12;HO;464007
464007;17/02/2024;;17/02/2024 09:33;305;;17/02/2024 18:12;AB;464007
464007;17/02/2024;;17/02/2024 18:11;306;;17/02/2024 18:13;AB;464007
464007;17/02/2024;;17/02/2024 15:31;307;;17/02/2024 18:15;HO;464007
464007;17/02/2024;;17/02/2024 10:14;308;;17/02/2024 18:15;HO;464007
464007;17/02/2024;;17/02/2024 10:40;309;;17/02/2024 18:16;HO;464007
464007;17/02/2024;;17/02/2024 12:13;310;;17/02/2024 18:16;HO;464007
464007;17/02/2024;;17/02/2024 14:28;311;;17/02/2024 18:19;HO;464007
464007;17/02/2024;;17/02/2024 15:44;312;;17/02/2024 18:19;HO;464007
464007;17/02/2024;;17/02/2024 11:09;313;;17/02/2024 18:19;HO;464007
464007;17/02/2024;;17/02/2024 12:40;314;;17/02/2024 18:20;HO;464007
464007;17/02/2024;;17/02/2024 09:29;315;;17/02/2024 18:20;AB;464007
464007;17/02/2024;;17/02/2024 14:30;316;;17/02/2024 18:21;HO;464007
464007;17/02/2024;;17/02/2024 14:23;317;;17/02/2024 18:21;HO;464007
464007;17/02/2024;;17/02/2024 09:32;318;;17/02/2024 18:24;AB;464007
464007;17/02/2024;;17/02/2024 15:27;319;;17/02/2024 18:24;HO;464007
464007;17/02/2024;;17/02/2024 14:50;320;;17/02/2024 18:24;HO;464007
464007;17/02/2024;;17/02/2024 15:23;321;;17/02/2024 18:25;HO;464007
464007;17/02/2024;;17/02/2024 16:01;322;;17/02/2024 18:26;AB;464007
464007;17/02/2024;;17/02/2024 11:01;323;;17/02/2024 18:26;HO;464007
464007;17/02/2024;;17/02/2024 16:12;324;;17/02/2024 18:27;HO;464007
464007;17/02/2024;;17/02/2024 15:03;325;;17/02/2024 18:27;HO;464007
464007;17/02/2024;;17/02/2024 09:43;326;;17/02/2024 18:27;AB;464007
464007;17/02/2024;;17/02/2024 16:50;327;;17/02/2024 18:28;AB;464007
464007;17/02/2024;;17/02/2024 11:51;328;;17/02/2024 18:30;HO;464007
464007;17/02/2024;;17/02/2024 15:12;329;;17/02/2024 18:31;HO;464007
464007;17/02/2024;;17/02/2024 14:46;330;;17/02/2024 18:31;HO;464007
