CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;17/02/2024;87;2;0;2
464002;17/02/2024;87;3;0;4
464002;17/02/2024;87;4;0;4
464002;17/02/2024;87;5;0;5
464002;17/02/2024;87;6;0;5
464002;17/02/2024;87;7;1;8
464002;17/02/2024;87;8;2;10
464002;17/02/2024;87;9;19;12
464002;17/02/2024;87;10;27;15
464002;17/02/2024;87;11;29;15
464002;17/02/2024;87;12;32;16
464002;17/02/2024;87;13;34;13
464002;17/02/2024;87;14;43;9
464002;17/02/2024;87;15;50;9
464002;17/02/2024;87;16;43;7
464002;17/02/2024;87;17;27;3
464002;17/02/2024;87;18;16;2
464002;17/02/2024;87;19;11;5
464002;17/02/2024;87;20;8;5
464002;17/02/2024;87;21;8;6
464002;17/02/2024;87;22;5;4
464002;17/02/2024;87;23;0;3
464002;18/02/2024;87;0;0;0
464002;18/02/2024;87;1;0;0
