CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/02/2024;ENTREES;2;0;0
464011;17/02/2024;SORTIES;2;0;0
464011;17/02/2024;ENTREES;3;0;1
464011;17/02/2024;SORTIES;3;0;0
464011;17/02/2024;ENTREES;4;0;0
464011;17/02/2024;SORTIES;4;0;0
464011;17/02/2024;ENTREES;5;2;0
464011;17/02/2024;SORTIES;5;1;0
464011;17/02/2024;ENTREES;6;1;2
464011;17/02/2024;SORTIES;6;0;0
464011;17/02/2024;ENTREES;7;1;3
464011;17/02/2024;SORTIES;7;0;1
464011;17/02/2024;ENTREES;8;8;10
464011;17/02/2024;SORTIES;8;0;1
464011;17/02/2024;ENTREES;9;20;5
464011;17/02/2024;SORTIES;9;3;1
464011;17/02/2024;ENTREES;10;23;4
464011;17/02/2024;SORTIES;10;2;1
464011;17/02/2024;ENTREES;11;18;10
464011;17/02/2024;SORTIES;11;7;2
464011;17/02/2024;ENTREES;12;11;8
464011;17/02/2024;SORTIES;12;10;8
464011;17/02/2024;ENTREES;13;14;4
464011;17/02/2024;SORTIES;13;11;4
464011;17/02/2024;ENTREES;14;9;4
464011;17/02/2024;SORTIES;14;11;8
464011;17/02/2024;ENTREES;15;17;5
464011;17/02/2024;SORTIES;15;14;7
464011;17/02/2024;ENTREES;16;7;4
464011;17/02/2024;SORTIES;16;18;5
464011;17/02/2024;ENTREES;17;2;2
464011;17/02/2024;SORTIES;17;21;9
464011;17/02/2024;ENTREES;18;8;1
464011;17/02/2024;SORTIES;18;14;5
464011;17/02/2024;ENTREES;19;4;5
464011;17/02/2024;SORTIES;19;12;8
464011;17/02/2024;ENTREES;20;1;0
464011;17/02/2024;SORTIES;20;7;1
464011;17/02/2024;ENTREES;21;2;0
464011;17/02/2024;SORTIES;21;5;2
464011;17/02/2024;ENTREES;22;1;0
464011;17/02/2024;SORTIES;22;4;3
464011;17/02/2024;ENTREES;23;1;0
464011;17/02/2024;SORTIES;23;4;0
464011;18/02/2024;ENTREES;0;0;0
464011;18/02/2024;SORTIES;0;2;6
464011;18/02/2024;ENTREES;1;0;0
464011;18/02/2024;SORTIES;1;0;0
