CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/02/2024;ENTREES;2;0;0
464007;17/02/2024;SORTIES;2;0;0
464007;17/02/2024;ENTREES;3;0;0
464007;17/02/2024;SORTIES;3;0;0
464007;17/02/2024;ENTREES;4;0;0
464007;17/02/2024;SORTIES;4;0;0
464007;17/02/2024;ENTREES;5;0;2
464007;17/02/2024;SORTIES;5;0;0
464007;17/02/2024;ENTREES;6;1;2
464007;17/02/2024;SORTIES;6;0;0
464007;17/02/2024;ENTREES;7;0;5
464007;17/02/2024;SORTIES;7;0;0
464007;17/02/2024;ENTREES;8;7;20
464007;17/02/2024;SORTIES;8;0;0
464007;17/02/2024;ENTREES;9;28;20
464007;17/02/2024;SORTIES;9;1;2
464007;17/02/2024;ENTREES;10;54;17
464007;17/02/2024;SORTIES;10;5;4
464007;17/02/2024;ENTREES;11;58;9
464007;17/02/2024;SORTIES;11;10;5
464007;17/02/2024;ENTREES;12;45;6
464007;17/02/2024;SORTIES;12;16;9
464007;17/02/2024;ENTREES;13;36;9
464007;17/02/2024;SORTIES;13;22;8
464007;17/02/2024;ENTREES;14;46;9
464007;17/02/2024;SORTIES;14;26;6
464007;17/02/2024;ENTREES;15;47;6
464007;17/02/2024;SORTIES;15;45;9
464007;17/02/2024;ENTREES;16;14;4
464007;17/02/2024;SORTIES;16;43;11
464007;17/02/2024;ENTREES;17;6;6
464007;17/02/2024;SORTIES;17;51;9
464007;17/02/2024;ENTREES;18;7;3
464007;17/02/2024;SORTIES;18;66;17
464007;17/02/2024;ENTREES;19;9;4
464007;17/02/2024;SORTIES;19;15;24
464007;17/02/2024;ENTREES;20;0;0
464007;17/02/2024;SORTIES;20;7;10
464007;17/02/2024;ENTREES;21;1;0
464007;17/02/2024;SORTIES;21;15;3
464007;17/02/2024;ENTREES;22;1;0
464007;17/02/2024;SORTIES;22;8;3
464007;17/02/2024;ENTREES;23;0;0
464007;17/02/2024;SORTIES;23;12;0
464007;18/02/2024;ENTREES;0;0;0
464007;18/02/2024;SORTIES;0;3;0
464007;18/02/2024;ENTREES;1;0;0
464007;18/02/2024;SORTIES;1;1;1
