CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/02/2024;ENTREES;2;0;0
464010;17/02/2024;SORTIES;2;0;0
464010;17/02/2024;ENTREES;3;0;0
464010;17/02/2024;SORTIES;3;0;0
464010;17/02/2024;ENTREES;4;0;0
464010;17/02/2024;SORTIES;4;0;0
464010;17/02/2024;ENTREES;5;0;0
464010;17/02/2024;SORTIES;5;0;0
464010;17/02/2024;ENTREES;6;0;0
464010;17/02/2024;SORTIES;6;0;0
464010;17/02/2024;ENTREES;7;2;2
464010;17/02/2024;SORTIES;7;0;0
464010;17/02/2024;ENTREES;8;39;2
464010;17/02/2024;SORTIES;8;2;0
464010;17/02/2024;ENTREES;9;74;4
464010;17/02/2024;SORTIES;9;2;0
464010;17/02/2024;ENTREES;10;94;5
464010;17/02/2024;SORTIES;10;3;0
464010;17/02/2024;ENTREES;11;70;4
464010;17/02/2024;SORTIES;11;14;0
464010;17/02/2024;ENTREES;12;50;0
464010;17/02/2024;SORTIES;12;32;1
464010;17/02/2024;ENTREES;13;48;4
464010;17/02/2024;SORTIES;13;19;1
464010;17/02/2024;ENTREES;14;48;4
464010;17/02/2024;SORTIES;14;61;4
464010;17/02/2024;ENTREES;15;32;1
464010;17/02/2024;SORTIES;15;77;3
464010;17/02/2024;ENTREES;16;16;1
464010;17/02/2024;SORTIES;16;78;2
464010;17/02/2024;ENTREES;17;4;2
464010;17/02/2024;SORTIES;17;87;6
464010;17/02/2024;ENTREES;18;12;1
464010;17/02/2024;SORTIES;18;56;4
464010;17/02/2024;ENTREES;19;9;1
464010;17/02/2024;SORTIES;19;21;5
464010;17/02/2024;ENTREES;20;2;0
464010;17/02/2024;SORTIES;20;11;1
464010;17/02/2024;ENTREES;21;0;0
464010;17/02/2024;SORTIES;21;10;0
464010;17/02/2024;ENTREES;22;0;0
464010;17/02/2024;SORTIES;22;8;0
464010;17/02/2024;ENTREES;23;0;0
464010;17/02/2024;SORTIES;23;13;2
464010;18/02/2024;ENTREES;0;0;0
464010;18/02/2024;SORTIES;0;6;1
464010;18/02/2024;ENTREES;1;0;0
464010;18/02/2024;SORTIES;1;0;0
