CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/02/2024;ENTREES;2;1;0
464008;17/02/2024;SORTIES;2;0;0
464008;17/02/2024;ENTREES;3;0;0
464008;17/02/2024;SORTIES;3;0;0
464008;17/02/2024;ENTREES;4;0;0
464008;17/02/2024;SORTIES;4;0;0
464008;17/02/2024;ENTREES;5;0;1
464008;17/02/2024;SORTIES;5;0;0
464008;17/02/2024;ENTREES;6;0;1
464008;17/02/2024;SORTIES;6;0;0
464008;17/02/2024;ENTREES;7;1;0
464008;17/02/2024;SORTIES;7;3;0
464008;17/02/2024;ENTREES;8;10;0
464008;17/02/2024;SORTIES;8;2;0
464008;17/02/2024;ENTREES;9;18;1
464008;17/02/2024;SORTIES;9;2;1
464008;17/02/2024;ENTREES;10;23;3
464008;17/02/2024;SORTIES;10;2;0
464008;17/02/2024;ENTREES;11;24;0
464008;17/02/2024;SORTIES;11;5;0
464008;17/02/2024;ENTREES;12;19;1
464008;17/02/2024;SORTIES;12;7;0
464008;17/02/2024;ENTREES;13;11;0
464008;17/02/2024;SORTIES;13;3;0
464008;17/02/2024;ENTREES;14;17;0
464008;17/02/2024;SORTIES;14;7;2
464008;17/02/2024;ENTREES;15;7;1
464008;17/02/2024;SORTIES;15;16;1
464008;17/02/2024;ENTREES;16;2;1
464008;17/02/2024;SORTIES;16;30;1
464008;17/02/2024;ENTREES;17;2;0
464008;17/02/2024;SORTIES;17;21;1
464008;17/02/2024;ENTREES;18;2;0
464008;17/02/2024;SORTIES;18;16;3
464008;17/02/2024;ENTREES;19;3;0
464008;17/02/2024;SORTIES;19;11;2
464008;17/02/2024;ENTREES;20;3;0
464008;17/02/2024;SORTIES;20;5;0
464008;17/02/2024;ENTREES;21;0;0
464008;17/02/2024;SORTIES;21;0;0
464008;17/02/2024;ENTREES;22;0;0
464008;17/02/2024;SORTIES;22;0;0
464008;17/02/2024;ENTREES;23;0;0
464008;17/02/2024;SORTIES;23;4;0
464008;18/02/2024;ENTREES;0;1;0
464008;18/02/2024;SORTIES;0;0;0
464008;18/02/2024;ENTREES;1;0;0
464008;18/02/2024;SORTIES;1;0;0
