CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;17/02/2024;;17/02/2024 09:44;0;;17/02/2024 11:28;AB;464006
464006;17/02/2024;;17/02/2024 07:27;1;;17/02/2024 12:54;AB;464006
464006;17/02/2024;;17/02/2024 12:29;2;;17/02/2024 13:05;AB;464006
464006;17/02/2024;;17/02/2024 14:21;3;;17/02/2024 14:22;HO;464006
464006;17/02/2024;;17/02/2024 09:52;4;;17/02/2024 14:25;HO;464006
464006;17/02/2024;;17/02/2024 09:17;5;;17/02/2024 14:31;HO;464006
464006;17/02/2024;;17/02/2024 14:09;6;;17/02/2024 15:17;HO;464006
464006;17/02/2024;;17/02/2024 09:06;7;;17/02/2024 15:39;HO;464006
464006;17/02/2024;;17/02/2024 12:23;8;;17/02/2024 16:01;HO;464006
464006;17/02/2024;;17/02/2024 12:07;9;;17/02/2024 16:01;HO;464006
464006;17/02/2024;;17/02/2024 12:50;10;;17/02/2024 16:07;HO;464006
464006;17/02/2024;;17/02/2024 10:53;11;;17/02/2024 16:19;HO;464006
464006;17/02/2024;;17/02/2024 14:15;12;;17/02/2024 17:05;HO;464006
464006;17/02/2024;;17/02/2024 09:36;13;;17/02/2024 17:19;HO;464006
464006;17/02/2024;;17/02/2024 15:02;14;;17/02/2024 17:35;HO;464006
464006;17/02/2024;;17/02/2024 13:36;15;;17/02/2024 17:38;HO;464006
464006;17/02/2024;;17/02/2024 12:19;16;;17/02/2024 17:57;HO;464006
464006;17/02/2024;;17/02/2024 18:20;17;;17/02/2024 18:23;HO;464006
464006;17/02/2024;;17/02/2024 07:03;18;;17/02/2024 18:25;AB;464006
464006;17/02/2024;;17/02/2024 16:45;19;;17/02/2024 18:58;HO;464006
464006;17/02/2024;;17/02/2024 12:14;20;;17/02/2024 20:06;AB;464006
464006;17/02/2024;;17/02/2024 15:46;21;;17/02/2024 20:07;HO;464006
464006;17/02/2024;;05/02/2024 20:24;22;;17/02/2024 21:12;AB;464006
464006;17/02/2024;;17/02/2024 14:52;23;;17/02/2024 21:52;HO;464006
464006;17/02/2024;;17/02/2024 12:52;24;;17/02/2024 22:38;AB;464006
