CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;17/02/2024;ENTREES;2;0;0
464009;17/02/2024;SORTIES;2;0;0
464009;17/02/2024;ENTREES;3;0;0
464009;17/02/2024;SORTIES;3;0;0
464009;17/02/2024;ENTREES;4;0;0
464009;17/02/2024;SORTIES;4;0;0
464009;17/02/2024;ENTREES;5;1;1
464009;17/02/2024;SORTIES;5;0;0
464009;17/02/2024;ENTREES;6;0;1
464009;17/02/2024;SORTIES;6;0;0
464009;17/02/2024;ENTREES;7;2;2
464009;17/02/2024;SORTIES;7;0;0
464009;17/02/2024;ENTREES;8;6;6
464009;17/02/2024;SORTIES;8;0;0
464009;17/02/2024;ENTREES;9;21;5
464009;17/02/2024;SORTIES;9;2;0
464009;17/02/2024;ENTREES;10;24;2
464009;17/02/2024;SORTIES;10;1;1
464009;17/02/2024;ENTREES;11;25;3
464009;17/02/2024;SORTIES;11;8;5
464009;17/02/2024;ENTREES;12;10;7
464009;17/02/2024;SORTIES;12;12;4
464009;17/02/2024;ENTREES;13;20;5
464009;17/02/2024;SORTIES;13;13;0
464009;17/02/2024;ENTREES;14;15;1
464009;17/02/2024;SORTIES;14;11;1
464009;17/02/2024;ENTREES;15;14;0
464009;17/02/2024;SORTIES;15;18;3
464009;17/02/2024;ENTREES;16;8;1
464009;17/02/2024;SORTIES;16;24;2
464009;17/02/2024;ENTREES;17;0;0
464009;17/02/2024;SORTIES;17;29;8
464009;17/02/2024;ENTREES;18;3;0
464009;17/02/2024;SORTIES;18;17;2
464009;17/02/2024;ENTREES;19;0;1
464009;17/02/2024;SORTIES;19;7;6
464009;17/02/2024;ENTREES;20;1;0
464009;17/02/2024;SORTIES;20;3;2
464009;17/02/2024;ENTREES;21;0;0
464009;17/02/2024;SORTIES;21;2;1
464009;17/02/2024;ENTREES;22;0;0
464009;17/02/2024;SORTIES;22;1;0
464009;17/02/2024;ENTREES;23;0;0
464009;17/02/2024;SORTIES;23;2;0
464009;18/02/2024;ENTREES;0;0;0
464009;18/02/2024;SORTIES;0;1;0
464009;18/02/2024;ENTREES;1;0;0
464009;18/02/2024;SORTIES;1;0;0
