CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/09/2019;460;2;0;0
464010;28/09/2019;460;3;0;0
464010;28/09/2019;460;4;0;0
464010;28/09/2019;460;5;0;0
464010;28/09/2019;460;6;0;1
464010;28/09/2019;460;7;0;5
464010;28/09/2019;460;8;9;6
464010;28/09/2019;460;9;38;10
464010;28/09/2019;460;10;72;13
464010;28/09/2019;460;11;110;16
464010;28/09/2019;460;12;132;13
464010;28/09/2019;460;13;154;11
464010;28/09/2019;460;14;180;10
464010;28/09/2019;460;15;178;10
464010;28/09/2019;460;16;150;8
464010;28/09/2019;460;17;101;7
464010;28/09/2019;460;18;58;2
464010;28/09/2019;460;19;33;1
464010;28/09/2019;460;20;23;0
464010;28/09/2019;460;21;19;0
464010;28/09/2019;460;22;13;0
464010;28/09/2019;460;23;4;0
464010;29/09/2019;460;0;0;0
464010;29/09/2019;460;1;0;0
