CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/09/2019;220;2;0;0
464008;28/09/2019;220;3;0;0
464008;28/09/2019;220;4;0;0
464008;28/09/2019;220;5;1;0
464008;28/09/2019;220;6;1;0
464008;28/09/2019;220;7;2;5
464008;28/09/2019;220;8;6;7
464008;28/09/2019;220;9;11;8
464008;28/09/2019;220;10;17;8
464008;28/09/2019;220;11;27;10
464008;28/09/2019;220;12;38;11
464008;28/09/2019;220;13;42;12
464008;28/09/2019;220;14;48;12
464008;28/09/2019;220;15;48;12
464008;28/09/2019;220;16;38;9
464008;28/09/2019;220;17;28;7
464008;28/09/2019;220;18;17;3
464008;28/09/2019;220;19;10;1
464008;28/09/2019;220;20;10;1
464008;28/09/2019;220;21;8;0
464008;28/09/2019;220;22;3;0
464008;28/09/2019;220;23;2;0
464008;29/09/2019;220;0;0;0
464008;29/09/2019;220;1;0;0
