CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/09/2019;454;2;0;1
464001;28/09/2019;454;3;0;2
464001;28/09/2019;454;4;0;9
464001;28/09/2019;454;5;0;10
464001;28/09/2019;454;6;3;16
464001;28/09/2019;454;7;11;30
464001;28/09/2019;454;8;36;48
464001;28/09/2019;454;9;66;65
464001;28/09/2019;454;10;121;72
464001;28/09/2019;454;11;165;81
464001;28/09/2019;454;12;195;72
464001;28/09/2019;454;13;208;70
464001;28/09/2019;454;14;232;74
464001;28/09/2019;454;15;234;69
464001;28/09/2019;454;16;217;56
464001;28/09/2019;454;17;164;49
464001;28/09/2019;454;18;109;42
464001;28/09/2019;454;19;72;12
464001;28/09/2019;454;20;47;3
464001;28/09/2019;454;21;35;0
464001;28/09/2019;454;22;24;0
464001;28/09/2019;454;23;14;0
464001;29/09/2019;454;0;0;1
464001;29/09/2019;454;1;0;1
