CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/09/2019;ENTREES;2;0;1
464009;28/09/2019;SORTIES;2;0;0
464009;28/09/2019;ENTREES;3;0;0
464009;28/09/2019;SORTIES;3;0;0
464009;28/09/2019;ENTREES;4;0;1
464009;28/09/2019;SORTIES;4;0;0
464009;28/09/2019;ENTREES;5;0;1
464009;28/09/2019;SORTIES;5;0;1
464009;28/09/2019;ENTREES;6;0;1
464009;28/09/2019;SORTIES;6;0;0
464009;28/09/2019;ENTREES;7;0;3
464009;28/09/2019;SORTIES;7;0;0
464009;28/09/2019;ENTREES;8;10;5
464009;28/09/2019;SORTIES;8;0;3
464009;28/09/2019;ENTREES;9;14;5
464009;28/09/2019;SORTIES;9;0;1
464009;28/09/2019;ENTREES;10;18;6
464009;28/09/2019;SORTIES;10;0;3
464009;28/09/2019;ENTREES;11;15;4
464009;28/09/2019;SORTIES;11;5;2
464009;28/09/2019;ENTREES;12;12;4
464009;28/09/2019;SORTIES;12;2;3
464009;28/09/2019;ENTREES;13;19;2
464009;28/09/2019;SORTIES;13;7;2
464009;28/09/2019;ENTREES;14;20;4
464009;28/09/2019;SORTIES;14;14;3
464009;28/09/2019;ENTREES;15;10;2
464009;28/09/2019;SORTIES;15;18;2
464009;28/09/2019;ENTREES;16;6;2
464009;28/09/2019;SORTIES;16;17;8
464009;28/09/2019;ENTREES;17;3;1
464009;28/09/2019;SORTIES;17;21;5
464009;28/09/2019;ENTREES;18;7;5
464009;28/09/2019;SORTIES;18;17;5
464009;28/09/2019;ENTREES;19;8;6
464009;28/09/2019;SORTIES;19;14;4
464009;28/09/2019;ENTREES;20;1;0
464009;28/09/2019;SORTIES;20;5;2
464009;28/09/2019;ENTREES;21;0;0
464009;28/09/2019;SORTIES;21;2;1
464009;28/09/2019;ENTREES;22;0;0
464009;28/09/2019;SORTIES;22;5;2
464009;28/09/2019;ENTREES;23;0;1
464009;28/09/2019;SORTIES;23;13;3
464009;29/09/2019;ENTREES;0;0;1
464009;29/09/2019;SORTIES;0;1;4
464009;29/09/2019;ENTREES;1;0;0
464009;29/09/2019;SORTIES;1;0;0
