CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/09/2019;ENTREES;2;0;0
464010;28/09/2019;SORTIES;2;0;0
464010;28/09/2019;ENTREES;3;0;0
464010;28/09/2019;SORTIES;3;0;0
464010;28/09/2019;ENTREES;4;0;1
464010;28/09/2019;SORTIES;4;0;0
464010;28/09/2019;ENTREES;5;0;0
464010;28/09/2019;SORTIES;5;0;0
464010;28/09/2019;ENTREES;6;1;2
464010;28/09/2019;SORTIES;6;0;0
464010;28/09/2019;ENTREES;7;6;5
464010;28/09/2019;SORTIES;7;0;1
464010;28/09/2019;ENTREES;8;9;2
464010;28/09/2019;SORTIES;8;0;1
464010;28/09/2019;ENTREES;9;30;4
464010;28/09/2019;SORTIES;9;1;0
464010;28/09/2019;ENTREES;10;36;4
464010;28/09/2019;SORTIES;10;2;1
464010;28/09/2019;ENTREES;11;48;3
464010;28/09/2019;SORTIES;11;10;0
464010;28/09/2019;ENTREES;12;29;1
464010;28/09/2019;SORTIES;12;7;4
464010;28/09/2019;ENTREES;13;35;1
464010;28/09/2019;SORTIES;13;13;3
464010;28/09/2019;ENTREES;14;44;0
464010;28/09/2019;SORTIES;14;18;1
464010;28/09/2019;ENTREES;15;24;1
464010;28/09/2019;SORTIES;15;26;1
464010;28/09/2019;ENTREES;16;14;2
464010;28/09/2019;SORTIES;16;42;4
464010;28/09/2019;ENTREES;17;7;3
464010;28/09/2019;SORTIES;17;56;4
464010;28/09/2019;ENTREES;18;4;0
464010;28/09/2019;SORTIES;18;47;5
464010;28/09/2019;ENTREES;19;4;3
464010;28/09/2019;SORTIES;19;29;4
464010;28/09/2019;ENTREES;20;1;1
464010;28/09/2019;SORTIES;20;11;2
464010;28/09/2019;ENTREES;21;0;1
464010;28/09/2019;SORTIES;21;4;1
464010;28/09/2019;ENTREES;22;0;0
464010;28/09/2019;SORTIES;22;6;0
464010;28/09/2019;ENTREES;23;0;2
464010;28/09/2019;SORTIES;23;9;2
464010;29/09/2019;ENTREES;0;0;1
464010;29/09/2019;SORTIES;0;6;3
464010;29/09/2019;ENTREES;1;0;0
464010;29/09/2019;SORTIES;1;1;0
