CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/09/2019;600;2;0;0
464007;28/09/2019;600;3;0;0
464007;28/09/2019;600;4;0;0
464007;28/09/2019;600;5;0;0
464007;28/09/2019;600;6;3;3
464007;28/09/2019;600;7;3;14
464007;28/09/2019;600;8;6;24
464007;28/09/2019;600;9;11;45
464007;28/09/2019;600;10;28;53
464007;28/09/2019;600;11;32;68
464007;28/09/2019;600;12;36;70
464007;28/09/2019;600;13;51;71
464007;28/09/2019;600;14;80;75
464007;28/09/2019;600;15;97;77
464007;28/09/2019;600;16;85;72
464007;28/09/2019;600;17;59;62
464007;28/09/2019;600;18;27;47
464007;28/09/2019;600;19;20;26
464007;28/09/2019;600;20;13;8
464007;28/09/2019;600;21;9;4
464007;28/09/2019;600;22;8;2
464007;28/09/2019;600;23;4;0
464007;29/09/2019;600;0;0;0
464007;29/09/2019;600;1;0;0
