CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/09/2019;ENTREES;2;0;0
464003;28/09/2019;SORTIES;2;0;0
464003;28/09/2019;ENTREES;3;0;0
464003;28/09/2019;SORTIES;3;0;0
464003;28/09/2019;ENTREES;4;0;0
464003;28/09/2019;SORTIES;4;0;0
464003;28/09/2019;ENTREES;5;0;0
464003;28/09/2019;SORTIES;5;0;0
464003;28/09/2019;ENTREES;6;0;0
464003;28/09/2019;SORTIES;6;0;0
464003;28/09/2019;ENTREES;7;2;11
464003;28/09/2019;SORTIES;7;0;0
464003;28/09/2019;ENTREES;8;3;0
464003;28/09/2019;SORTIES;8;1;0
464003;28/09/2019;ENTREES;9;14;5
464003;28/09/2019;SORTIES;9;2;0
464003;28/09/2019;ENTREES;10;27;0
464003;28/09/2019;SORTIES;10;3;3
464003;28/09/2019;ENTREES;11;14;2
464003;28/09/2019;SORTIES;11;6;1
464003;28/09/2019;ENTREES;12;7;3
464003;28/09/2019;SORTIES;12;5;4
464003;28/09/2019;ENTREES;13;11;1
464003;28/09/2019;SORTIES;13;10;1
464003;28/09/2019;ENTREES;14;13;3
464003;28/09/2019;SORTIES;14;8;2
464003;28/09/2019;ENTREES;15;8;2
464003;28/09/2019;SORTIES;15;19;3
464003;28/09/2019;ENTREES;16;7;2
464003;28/09/2019;SORTIES;16;10;5
464003;28/09/2019;ENTREES;17;6;0
464003;28/09/2019;SORTIES;17;19;5
464003;28/09/2019;ENTREES;18;5;0
464003;28/09/2019;SORTIES;18;8;2
464003;28/09/2019;ENTREES;19;44;10
464003;28/09/2019;SORTIES;19;4;3
464003;28/09/2019;ENTREES;20;9;7
464003;28/09/2019;SORTIES;20;4;3
464003;28/09/2019;ENTREES;21;0;0
464003;28/09/2019;SORTIES;21;2;1
464003;28/09/2019;ENTREES;22;0;0
464003;28/09/2019;SORTIES;22;48;13
464003;28/09/2019;ENTREES;23;0;0
464003;28/09/2019;SORTIES;23;17;2
464003;29/09/2019;ENTREES;0;0;0
464003;29/09/2019;SORTIES;0;2;0
464003;29/09/2019;ENTREES;1;0;0
464003;29/09/2019;SORTIES;1;0;0
